publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to Ancient Greek and Roman Science	978-1-107092-48-8	978-1-316136-09-6							https://doi.org/10.1017/9781316136096		E244AB49F60DAFEA0F901722E889BF66		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1	Taub	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Apocalyptic Literature	978-1-108422-70-3	978-1-108394-99-4							https://doi.org/10.1017/9781108394994		BAF6409CDBDECEB81F2EBDD30B60B396		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1	McAllister	A23FA8DAC6EB3B6DCB9433F110A19058		P				Cambridge Companions;The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Augustine's 'Confessions'	978-1-108491-86-0	978-1-108672-40-5							https://doi.org/10.1017/9781108672405		E6AAE96999B945F66B395364DD6EEECD		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1	Toom	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion;Cambridge Companions
The Cambridge Companion to Common-Sense Philosophy	978-1-108476-00-3	978-1-108598-16-3							https://doi.org/10.1017/9781108598163		EB8AAAD94FC07EE202D7318013A74AB9		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1	Peels	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Jewish Theology	978-1-108415-43-9	978-1-108233-70-5							https://doi.org/10.1017/9781108233705		4D9B18D5ADD926FB739CDA96854604FE		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1	Kepnes	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Religious Experience	978-1-108472-17-3	978-1-108575-11-9							https://doi.org/10.1017/9781108575119		906FF324174C06FC9B6A8A4E79A4300F		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1	Moser	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Bible and Literature	978-1-108422-95-6	978-1-108386-08-1							https://doi.org/10.1017/9781108386081		C81010BD66EAF39B49E1E7DA43BED618		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1	Carmichael	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Council of Nicaea	978-1-108427-74-6	978-1-108613-20-0							https://doi.org/10.1017/9781108613200		D256A8DF0A7BB2E799FFFFD63F7CE8DB		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1	Kim	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to The Federalist	978-1-107136-39-7	978-1-316479-86-5							https://doi.org/10.1017/9781316479865		5347552CE612C672C6099163BA39F098		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1	Rakove	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Vatican II	978-1-108483-56-8	978-1-108698-61-0							https://doi.org/10.1017/9781108698610		ECCBB3477653B1BA49B1C28591412EC5		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1	Gaillardetz	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The New Cambridge Companion to St. Paul	978-1-108423-70-0	978-1-108529-20-4							https://doi.org/10.1017/9781108529204		6AA8191C271D85596ADAB73AF1EF5D44		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1	Longenecker	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
