publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Addressing Injustice in the Medieval Body Politic	978-9-463721-27-1	978-9-048555-27-7							https://doi.org/10.1017/9789048555277		E111DD016C2BEF4BD17D428BD140BEC7		fulltext		Amsterdam University Press	Monograph	2023-08	2024-02		1	Mews	276E532783D63FEC31A409564156F445		P				
African Philosophy of Religion and Western Monotheism	978-1-009524-93-3	978-1-009524-91-9							https://doi.org/10.1017/9781009524919	Lougheed	EB0FE589BCEFD4E56121A309863A9027		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Amulets in Magical Practice	978-1-009517-79-9	978-1-108953-41-2							https://doi.org/10.1017/9781108953412	Johnston	9D77A8DE7FEDAAA87255014490BE0EF8		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
Ancient Christians and the Power of Curses: Magic, Aesthetics, and Justice	978-1-009405-73-7	978-1-009405-78-2							https://doi.org/10.1017/9781009405782	Nasrallah	7F71229A7B86B324D8C0A9BC7124994D		fulltext		Cambridge University Press	Monograph	2024-06	2024-06		1				P				
Anticultism in France: Scientology, Religious Freedom, and the Future of New and Minority Religions	978-1-009551-85-4	978-1-009551-81-6							https://doi.org/10.1017/9781009551816	Westbrook	7F29BFCCE3C8F141FD04847B343A251F		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		F65258A6F11F334F8440958503AB79CC		P				
Augustine on the Nature of Virtue and Sin	978-1-009383-78-3	978-1-009383-79-0							https://doi.org/10.1017/9781009383790	Chambers	D2B20DF015137674E8C03894B5E435CF		fulltext		Cambridge University Press	Monograph	2023-11	2024-01		1				P				
Babylonian Jews and Sasanian Imperialism in Late Antiquity	978-1-009280-52-5	978-1-009280-54-9							https://doi.org/10.1017/9781009280549	Gross	BFEE31AF0F2AC14877F81E4D7CBEA339		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				
Black Hebrew Israelites	978-1-009486-98-9	978-1-009400-10-7							https://doi.org/10.1017/9781009400107	Miller	88E127963EB4F0990717BE6BD47044C8		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		F65258A6F11F334F8440958503AB79CC		P				
Burnham Norton Friary after the Dissolution	978-1-783276-74-5	978-1-800104-61-7							https://doi.org/10.1017/9781800104617	Francis	24A88C64242ACC0D9660C30D417A5990		fulltext		Boydell & Brewer	Monograph	2023-01	2024-02		1				P				
C.S. Lewis and the Problem of God	978-1-009500-39-5	978-1-009283-21-2							https://doi.org/10.1017/9781009283212	Werther	87D9210EA6B27C4C8E0053ACA51B5256		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
