publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'Nature and the Greeks' and 'Science and Humanism'		978-1-139878-33-3							https://doi.org/10.1017/CBO9781139878333	Schrodinger	94A3FDA2EA46B1CEDE41512EB2ACF958		fulltext		Cambridge University Press	Monograph	1996-08	2014-07		1		5DB8249C85276E0F5FB356F2B242676E		P				
'Nature and the Greeks' and 'Science and Humanism'	978-1-107431-83-6	978-1-139923-49-1							https://doi.org/10.1017/CBO9781139923491	Schrodinger	B1C986BA0EAB0A27A8F7E57C6FDDCC16		fulltext		Cambridge University Press	Monograph	2014-11	2014-10		1		272D3146AB49765AB57FDE56EF24EB71		P				
200 More Puzzling Physics Problems: With Hints and Solutions	978-1-107103-85-6	978-1-316218-52-5							https://doi.org/10.1017/CBO9781316218525	Gnadig	B4DC45F5A40D4B792653B407975F3A41		fulltext		Cambridge University Press	Monograph	2016-04	2016-05		1				P				
200 Puzzling Physics Problems: With Hints and Solutions	978-0-521774-80-2	978-0-511809-80-4							https://doi.org/10.1017/CBO9780511809804	Gnadig	BBD12C169F5FAFDA285F155D62A04D12		fulltext		Cambridge University Press	Monograph	2001-08	2013-10		1				P				
2D Materials: Properties and Devices	978-1-107163-71-3	978-1-316681-61-9							https://doi.org/10.1017/9781316681619		A87B3521C3A8A5885319F58E6F387830		fulltext		Cambridge University Press	Monograph	2017-06	2017-06		1	Avouris			P				
300 Problems in Special and General Relativity: With Complete Solutions	978-1-316510-67-4	978-1-009039-34-5							https://doi.org/10.1017/9781009039345	Blennow	9CF1D0B340CBD91F2279F5EC054DF900		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
3D Spectroscopy in Astronomy	978-0-521895-41-5	978-0-511770-65-4							https://doi.org/10.1017/CBO9780511770654		A98254FC2B07F8A55FD514C26F4A7962		fulltext		Cambridge University Press	Monograph	2010-01	2010-08		1	Mediavilla	68A65A5DE79483357BC919E37E13C8E7		P				
3K: The Cosmic Microwave Background Radiation	978-0-521358-08-8	978-0-511525-07-0							https://doi.org/10.1017/CBO9780511525070	Partridge	AAC8C9BBCF0CA03BEEC9F3FEE4572BCF		fulltext		Cambridge University Press	Monograph	1995-07	2009-09		1		DE1EDE22CE85150D1D3A1580215E6720		P				
A Breviary of Seismic Tomography: Imaging the Interior of the Earth and Sun	978-0-521882-44-6	978-0-511984-70-9							https://doi.org/10.1017/CBO9780511984709	Nolet	FCD30C0670BF4909917ABD0457A6C32C		fulltext		Cambridge University Press	Monograph	2008-09	2011-01		1				P				
A Certain Uncertainty: Nature's Random Ways	978-1-107032-81-1	978-1-139507-37-0							https://doi.org/10.1017/CBO9781139507370	Silverman	65FB78B0DFC097572F2F9746A3A51C8F		fulltext		Cambridge University Press	Monograph	2014-07	2014-08		1				P				
A Companion to the Mountain Barometer	978-1-108049-37-5	978-1-139226-77-6							https://doi.org/10.1017/CBO9781139226776	Jones	E3D4141AC38F992CA1BF9282AA1DF472		fulltext		Cambridge University Press	Monograph	1817	2013-06		1				P				Cambridge Library Collection
A Compendious System of Astronomy: In a Course of Familiar Lectures	978-1-108050-33-3	978-1-139237-26-0							https://doi.org/10.1017/CBO9781139237260	Bryan	D33FD18DA365AB9907F761AA9660F4CC		fulltext		Cambridge University Press	Monograph	1797	2013-05		1		911843E732573915F5D49046ECD8C8BD		P				Cambridge Library Collection
A Complex Systems Approach to Epilepsy: Concept, Practice, and Therapy	978-1-009258-08-1	978-1-108582-28-5							https://doi.org/10.1017/9781108582285		6CBFD8C42E0D74ED879A3D6C18836B0B		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1	Scott			P				
A Concise Text on Advanced Linear Algebra	978-1-107087-51-4	978-1-316103-84-5							https://doi.org/10.1017/CBO9781316103845	Yang	FB7CB18464DFBE9130BEF18B9077D3D4		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		1				P				
A Course in Modern Mathematical Physics: Groups, Hilbert Space and Differential Geometry	978-0-521829-60-1	978-0-511607-06-6							https://doi.org/10.1017/CBO9780511607066	Szekeres	E899DB30C574E2F4D7C861B3097F9813		fulltext		Cambridge University Press	Monograph	2004-12	2012-09		1				P				
A Decade of Extrasolar Planets around Normal Stars: Proceedings of the Space Telescope Science Institute Symposium, held in Baltimore, Maryland May 2-5, 2005	978-0-521897-84-6	978-0-511536-30-4							https://doi.org/10.1017/CBO9780511536304		D7594B760DBDFBBD223A19CBEEAA1E75		fulltext		Cambridge University Press	Monograph	2008-06	2009-10		1	Livio	4442981AAA774F5EEFF94F8E4A7D4458		P				
A Decade of Hubble Space Telescope Science	978-0-521824-59-0	978-0-511536-31-1							https://doi.org/10.1017/CBO9780511536311		D9D6A82DB6BB73EF471B470D0DF692EB		fulltext		Cambridge University Press	Monograph	2003-06	2009-08		1	Livio	4442981AAA774F5EEFF94F8E4A7D4458		P				
A First Course in Computational Algebraic Geometry	978-1-107612-53-2	978-1-139565-76-9							https://doi.org/10.1017/CBO9781139565769	Decker	C0B426AEE276B956CA827FF0F60705DC		fulltext		Cambridge University Press	Monograph	2013-02	2013-03		1		B1B85076A6B862B3FC1DDDBD0F8CF064		P				
A First Course in Laboratory Optics	978-1-108488-85-3	978-1-108772-33-4							https://doi.org/10.1017/9781108772334	Gretarsson	3C6018F72383172D1E487F5D35F37E47		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
A First Course in Random Matrix Theory: for Physicists, Engineers and Data Scientists	978-1-108488-08-2	978-1-108768-90-0							https://doi.org/10.1017/9781108768900	Potters	2292A554A9BB9E2A4697C35BCE920304		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
A First Guide to Computational Modelling in Physics	978-1-009413-12-1	978-1-009413-13-8							https://doi.org/10.1017/9781009413138	Scharoch	637E8B784C3F93443AE4B82CA5574B6A		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
A Fortunate Universe: Life in a Finely Tuned Cosmos	978-1-107156-61-6	978-1-316661-41-3							https://doi.org/10.1017/CBO9781316661413	Lewis	780F63557252678C09B4198A2DC04F21		fulltext		Cambridge University Press	Monograph	2016-10	2016-10		1				P				
