publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Anatomy of Flowering Plants: An Introduction to Plant Structure and Development	978-1-108749-12-1	978-1-108782-10-4							https://doi.org/10.1017/9781108782104	Rudall	2551225E3C7EB688D1E344728D5B7FA8		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		4				P				
Argumentation: The Art of Persuasion	978-1-108835-26-8	978-1-108892-03-2							https://doi.org/10.1017/9781108892032	Nickerson	1054CF2E23F30BF4BB429C9ED1AF6D2B		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
Barn Owls: Evolution and Ecology	978-1-107165-75-5	978-1-316694-11-4							https://doi.org/10.1017/9781316694114	Roulin	A887801025A057F4B8A7FC27BB47EF46		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1				P				
Bears of the World: Ecology, Conservation and Management	978-1-108483-52-0	978-1-108692-57-1							https://doi.org/10.1017/9781108692571		4C49FC4D771D97717D054721FF48059E		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1	Penteriani			P				
Biological Evolution: An Introduction	978-0-521812-68-9	978-1-139016-01-8							https://doi.org/10.1017/9781139016018	Cassidy	BC0293B57D74AC235829BEE8CB0AB86B		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
Chimpanzee: Lessons from our Sister Species	978-1-107118-59-1	978-1-316339-91-6							https://doi.org/10.1017/9781316339916	Hunt	8961CB4B8EFA6AE2DA4BD6BDB861925C		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1				P				
Cladistics: A Guide to Biological Classification	978-1-107008-10-6	978-1-139047-67-8							https://doi.org/10.1017/9781139047678	Williams	D3C3FC2E69F52FB3BDBDBA219157E625		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		3		99DF40D4B7188FE83CE303BBD6308921		P				
Comparative Plant Succession among Terrestrial Biomes of the World	978-1-108472-76-0	978-1-108561-16-7							https://doi.org/10.1017/9781108561167	Prach	4F0A0B3676717238CE4A82E715945815		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1		F501DCEE23BD5B5FB20C94F52D63A73B		P				
Computational Fluid Dynamics and its Applications in Echinoderm Palaeobiology	978-1-108810-02-9	978-1-108893-47-3							https://doi.org/10.1017/9781108893473	Rahman	C94B990DD6BE3F6CBF605C40A238DB89		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		22E006C855018845E5E8F53265467B2E		P				
Conservation Research, Policy and Practice	978-1-108714-58-7	978-1-108638-21-0							https://doi.org/10.1017/9781108638210		22AB241C45F182E40FC7F13637485D7E		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1	Sutherland	4620B37E26343157605D5C2BE564BD3C		F				
