publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;i&gt;The Perils of Persiles and Sigismunda, a Northern Saga&lt;/i&gt; by Miguel de Cervantes	978-1-802700-47-3	978-1-802701-55-5							https://doi.org/10.1017/9781802701555		05616AE335DFDD1437CE5AE614AC645B		fulltext		Amsterdam University Press	Monograph	2023-11	2024-02		1	Little	47017D3289F4EE5E77C67E8287D0CC10		P				
'Ethiopia' and the World, 330-1500 CE	978-1-009500-98-2	978-1-009106-11-5							https://doi.org/10.1017/9781009106115	Binyam	9050009D75ED529C859364EE3308EF0B		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		F3E534A6D531074E665B6F3FC1CC5881		P				
'Europe" in the Middle Ages	978-1-641891-59-2	978-1-802701-35-7							https://doi.org/10.1017/9781802701357	Oschema	78F6D58F96516DEB2D38847443212173		fulltext		Amsterdam University Press	Monograph	2023-06	2024-02		1		F4A8DE20FE906629657857F731BA532F		P				
A Boston Schooner in the Royal Navy, 1768-1772: Commerce and Conflict in Maritime British America	978-1-783277-46-9	978-1-800107-84-7							https://doi.org/10.1017/9781800107847	Reid	09E6D840712EF3EFC256C2CFEF0B582A		fulltext		Boydell & Brewer	Monograph	2023-04	2024-01		1				P				
A Companion to Crime and Deviance in the Middle Ages	978-1-641891-81-3	978-1-802701-09-8							https://doi.org/10.1017/9781802701098		3150FC13F487227D6AFC0F29A949A289		fulltext		Amsterdam University Press	Monograph	2023-06	2024-02		1	Skoda	54ED70899693803FEC33A062309B380D		P				
A Concise History of the Aztecs	978-1-108498-99-9	978-1-108614-54-2							https://doi.org/10.1017/9781108614542	Kellogg	BBEDA60BC14B2C62FEF736EAF026142F		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		01098FD92B9928F9722A5A76DF5B555D		P				
A Cultural History of the Medieval Sword: Power, Piety and Play	978-1-837650-36-1	978-1-787448-35-3							https://doi.org/10.1017/9781787448353	Jones	16B91FB028B4390383D70C64A580D905		fulltext		Boydell & Brewer	Monograph	2023-05	2024-01		1		FC6820C175580200B559860CFC4FC90D		P				
A Hierarchical Vision of Order: Understanding Chinese Foreign Policy in Asia	978-1-529227-50-5	978-1-529227-52-9							https://doi.org/10.46692/9781529227529	Roth	F15EFF2F8AA1D7770E066BAC69FA1225		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1				P				
A Historical Ethnography of the Enga Economy of Papua New Guinea	978-1-009485-95-1	978-1-009368-77-3							https://doi.org/10.1017/9781009368773	Wiessner	BB6EB74102366A4028311DF42AA96E1D		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		3B92A66C364CE7508B9188E302BAC59B		P				
A Historical Review of Swedish Strategy Research and the Rigor-Relevance Gap	978-1-009462-35-8	978-1-108648-15-8							https://doi.org/10.1017/9781108648158	Kalling	8393BB883B72029904426C937A2C1BDF		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		B995D33103ECE0FCC5C1A73FCFF54498		P				
A History of Argentine Literature	978-1-009283-04-5	978-1-009283-06-9							https://doi.org/10.1017/9781009283069		FE7D4A954CAEFAB8FA3DE3447ABCA7B6		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Laera			P				
A History of Mexican Poetry	978-1-108831-45-1	978-1-108917-31-5							https://doi.org/10.1017/9781108917315		0E44C15216CEE7A990D5CDDA8EA453D4		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Ruisanchez Serra			P				
A Just Energy Transition: Getting Decarbonisation Right in a Time of Crisis	978-1-529220-95-7	978-1-529220-98-8							https://doi.org/10.46692/9781529220988	Atkins	777A8DA28F17117045773BA7A4CA954E		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1				P				
A Liberal Education: The Social and Political Impact of the Modern University	978-1-009424-77-6	978-1-009424-78-3							https://doi.org/10.1017/9781009424783	Apfeld	1701374D9293DB003A3DD41DBBE0F814		fulltext		Cambridge University Press	Monograph	2024-01	2024-02		1		6A55EC3CEAD8F1D813EAEAD160CAF3E0		P				
A Maritime Vietnam: From Earliest Times to the Nineteenth Century	978-1-009237-63-5	978-1-009237-62-8							https://doi.org/10.1017/9781009237628	Li	96B310BA54294919EC7E1468920FBA48		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
A Political Sociology of Education Policy	978-1-447363-33-0	978-1-447363-36-1							https://doi.org/10.46692/9781447363361	Gunter	A403C3B2FD6DFE4E9F4FBFAE5DF87354		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1				P				
A Practical Guide to Data Analysis Using R: An Example-Based Approach	978-1-009282-27-7	978-1-009282-28-4							https://doi.org/10.1017/9781009282284	Maindonald	01D021F1D7AB8AD973A6E1048422BD85		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
A Practical Guide to Macroeconomics	978-1-009465-78-6	978-1-009465-77-9							https://doi.org/10.1017/9781009465779	Rudd	DFBEC56CE83FFEE8ECAF654F3058A6A6		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
A Practical Introduction to Regression Discontinuity Designs: Extensions	978-1-009462-32-7	978-1-009441-89-6							https://doi.org/10.1017/9781009441896	Cattaneo	C6A70A32359115510AAC370A7869AE2F		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		89FF8C290D36FE56260D8306972A6323		P				
A Science of Otherness?: Rereading the History of Western and US Criminological Thought	978-1-529209-12-9	978-1-529209-13-6							https://doi.org/10.46692/9781529209136	Mehozay	DC7B7D41A64365434661D313D76C2767		fulltext		Bristol University Press	Monograph	2023-11	2024-03		1				P				
A Sociological Agora: Master Lectures from Poland	978-8-323351-00-9	978-8-323373-18-6							https://www.cambridge.org/core/product/BF2F6CB8B23F5F4413B235520D90FEF2		BF2F6CB8B23F5F4413B235520D90FEF2		fulltext		Jagiellonian University Press	Monograph	2023-08	2024-03		1	Gadowska			P				
Aberrant Capitalism: The Decay and Revival of Customer Capitalism	978-1-009478-79-3	978-1-009348-86-7							https://doi.org/10.1017/9781009348867	Hastings	5DB447BF46A80480CE63AC14B58AEBAA		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		9F673C10E9C7D2755877FEAD5870E2C1		P				
Academic Freedom and the Transnational Production of Knowledge	978-1-108490-28-3	978-1-108780-62-9							https://doi.org/10.1017/9781108780629	Kiwan	8C48392A1BE2827A4D2CF161912F5565		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1		0FE66333463482301A1DA338EBCF4663		P				Flip it Open
Action Understanding	978-1-009476-01-0	978-1-009386-63-0							https://doi.org/10.1017/9781009386630	Lingnau	EAB286F5F0C56593C6C2458AD7E7DCE4		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Active Statistics: Stories, Games, Problems, and Hands-on Demonstrations for Applied Regression and Causal Inference	978-1-009436-21-2	978-1-009436-24-3							https://doi.org/10.1017/9781009436243	Gelman	4E066112B3F82CA44C81CB4097960808		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Activist Feminist Geographies	978-1-529225-09-9	978-1-529225-12-9							https://doi.org/10.46692/9781529225129		8709B3C6CD2A3A1472FA8F41C5061A05		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1	Boyer			P				
Adult Safeguarding Observed: How Social Workers Assess and Manage Risk and Uncertainty	978-1-447357-28-5	978-1-447357-31-5							https://doi.org/10.46692/9781447357315	Dixon	A33C27458F997914C8D00FDD762DFCDD		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1				P				
Adverse Childhood Experiences and Serious Youth Violence	978-1-529225-93-8	978-1-529225-95-2							https://doi.org/10.46692/9781529225952	Gray	445401AC8982FAC0867FCDA728EDCC75		fulltext		Bristol University Press	Monograph	2023-04	2024-01		1				P				
Affective Capitalism in Academia: Revealing Public Secrets	978-1-447357-84-1	978-1-447357-86-5							https://doi.org/10.46692/9781447357865		A9A0D91AF0B7D8498EF7C1E54894ABCA		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1	Nehring			P				
Affective Polarisation: Social Inequality in the UK after Austerity, Brexit and COVID-19	978-1-529222-26-5	978-1-529222-28-9							https://doi.org/10.46692/9781529222289		5C631FC83B965731099D7128AFDD553E		fulltext		Bristol University Press	Monograph	2023-09	2024-01		1	Gohrisch			P				
African Migration and the Novel: Exploring Race, Civil War, and Environmental Destruction	978-1-648250-91-0	978-1-805432-84-5							https://doi.org/10.1017/9781805432845	Taylor	24EE07D577F77B8035C508BA8E3163C6		fulltext		Boydell & Brewer	Monograph	2024-04	2024-05		1		F52BFC21B074F63F9B3F7DB4350F0F83		P				
Ageing, Men and Social Relations: New Perspectives on Masculinities and Men's Social Connections in Later Life	978-1-447363-05-7	978-1-447363-08-8							https://doi.org/10.46692/9781447363088		51CAE9817676797B315BD06A365626F5		fulltext		Bristol University Press	Monograph	2023-03	2024-01		1	Willis	EDA4EF3B1830F3EC21BD183DD91B7A54		P				
Agents of Empire: English Imperial Governance and the Making of American Political Institutions	978-1-009316-89-7	978-1-009316-93-4							https://doi.org/10.1017/9781009316934	Gailmard	BE4C9573B0F265F9A5552D7468B8B56F		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		D977091C0A593EEB80DE5E61DE6071D4		P				
Aggrieved Labor Strikes Back: Inter-sectoral Labor Mobility, Conditionality, and Unrest under IMF Programs	978-1-009455-76-3	978-1-009455-74-9							https://doi.org/10.1017/9781009455749	Metinsoy	334254C4C71DAC90A51EC817CDDB62C6		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Agriculture, Economy and Society in Early Modern Scotland	978-1-837650-48-4	978-1-805432-75-3							https://doi.org/10.1017/9781805432753		FC71070AE277C4B4A2BDEB491C58A073		fulltext		Boydell & Brewer	Monograph	2024-04	2024-05		1	Cornell	D3247A9E300617C5A3DE0A11AAE40AE2		P				
Alienation and Wellbeing	978-1-529219-29-6	978-1-529219-31-9							https://doi.org/10.46692/9781529219319	Yuill	CC71064D3AECF46F70ADA8D1ACCE2EB7		fulltext		Bristol University Press	Monograph	2023-12	2024-03		1				P				
All We Want Is the Earth: Land, Labour and Movements beyond Environmentalism	978-1-529218-32-9	978-1-529218-35-0							https://doi.org/10.46692/9781529218350	Bresnihan	7760DA2F400038A1DB8C5FBD6943C66F		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1				P				
Alternative Societies: For a Pluralist Socialism	978-1-529229-66-0	978-1-529229-69-1							https://doi.org/10.46692/9781529229691	Martell	7F7D7B478C0E53C53567C4D154362BA3		fulltext		Bristol University Press	Monograph	2023-02	2024-01		1				P				
An Economic History of the Iberian Peninsula, 700-2000	978-1-108488-32-7	978-1-108770-21-7							https://doi.org/10.1017/9781108770217		C7A11973A6E03835711022EA0FB3760A		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Freire Costa			P				
Analysing the History of British Social Welfare: Compassion, Coercion and Beyond	978-1-447363-69-9	978-1-447363-72-9							https://doi.org/10.46692/9781447363729	Parker	4D9A5D1982FE943EFC35E9B754904EDA		fulltext		Bristol University Press	Monograph	2023-04	2024-01		1				P				
