publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Authorship Analysis in Chinese Social Media Texts	978-1-009494-63-2	978-1-009324-29-8							https://doi.org/10.1017/9781009324298	Zhang	CDFBDEE28085274DE8E3FEA3921AFD06		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		E5F7898793EA4F7E55EC518F1F223390		P				
Balancing Strategy: Sea Power, Neutrality, and Prize Law in the Seven Years' War	978-1-009425-56-8	978-1-009425-59-9							https://doi.org/10.1017/9781009425599	Brinkman	305960D358172DBCF641320024BFF71D		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		93143C92929A33DD87B0EE21C66DB12F		P				
Beyond Expropriation Without Compensation: Law, Land Reform and Redistributive Justice in South Africa	978-1-009380-77-5	978-1-009380-82-9							https://doi.org/10.1017/9781009380829		00D7E03A4D13812F1A793C844C62F638		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1	Zenker	F5E4DE61C431091B8E0096CADB594A70		P				
Civility, Barbarism and the Evolution of International Humanitarian Law: Who do the Laws of War Protect?	978-1-108488-49-5	978-1-108764-04-9							https://doi.org/10.1017/9781108764049		A992B1158546E71DE3704081E53A9E4C		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1	Killingsworth			P				
Collective Self-Defence in International Law	978-1-009406-38-3	978-1-009406-42-0							https://doi.org/10.1017/9781009406420	Green	2A07579EB2AAA584D1A979CCAC06061A		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Completing Humanity: The International Law of Decolonization, 1960-82	978-1-108427-69-2	978-1-108566-23-0							https://doi.org/10.1017/9781108566230	ozsu	2915166E3574886D8A62E5E77D347702		fulltext		Cambridge University Press	Monograph	2023-12	2024-01		1				P				
Corporate Tax Law: Structure, Policy and Practice	978-1-009429-17-7	978-1-009429-20-7							https://doi.org/10.1017/9781009429207	Harris	21AB81A819746B14DD4FD541BE3742C6		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		2		91CCB9BCD4BA5BAFBC2F5FB9AFAE8982		P				
Custom and its Interpretation in International Investment Law	978-1-009255-42-4	978-1-009255-46-2							https://doi.org/10.1017/9781009255462		3A886D54D5D03187CF8103559DDC9565		fulltext		Cambridge University Press	Monograph	2024-01	2024-01	2	1	Merkouris	95D5F4AB508AEDA2F5970EC0B017A3BF		P				
Deciphering the Genome of Constitutionalism: The Foundations and Future of Constitutional Identity	978-1-009473-24-8	978-1-009473-19-4							https://doi.org/10.1017/9781009473194		3B6F895B3C13D4869B126C606C4AD6A5		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Hirschl	404DE60077766094115007C1E361A897		P				
Demystifying Treaty Interpretation	978-1-108477-38-3	978-1-108769-73-0							https://doi.org/10.1017/9781108769730	Bianchi	5BA138257BA2AB7FBAA48E03A1AC9D64		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Digital Health Care outside of Traditional Clinical Settings: Ethical, Legal, and Regulatory Challenges and Opportunities	978-1-009373-24-1	978-1-009373-23-4							https://doi.org/10.1017/9781009373234		10067E1B6E84D9420874534ABDED3FBF		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1	Cohen			P				
Dispute Settlement Reports 2022	978-1-009457-39-2	978-1-009457-41-5							https://doi.org/10.1017/9781009457415	World Trade Organization	67E241A6D6EB1807B0361BFBC30F6B2C		fulltext		Cambridge University Press	Monograph	2024-03	2024-02	1	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2022	978-1-009457-62-0	978-1-009457-63-7							https://doi.org/10.1017/9781009457637	World Trade Organization	6BC7A585A32794B7F12446D87D417DF0		fulltext		Cambridge University Press	Monograph	2024-03	2024-02	3	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2022	978-1-009457-47-7	978-1-009457-46-0							https://doi.org/10.1017/9781009457460	World Trade Organization	DEF4420307B2EE46571796356A034651		fulltext		Cambridge University Press	Monograph	2024-03	2024-02	2	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
