publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Abstracts of Working Papers in Economics	0951-0079	1471-6410	1986-03	1	1	2004-02	21	1	https://www.cambridge.org/core/product/65189EF0B8DEC4C7A037C9B94D7227A9/all-issues		65189EF0B8DEC4C7A037C9B94D7227A9		fulltext		Cambridge University Press	Serial								P		PYE		
Acta geneticae medicae et gemellologiae: twin research	0001-5660	2059-6324	1952-01	1	1	1998-10	47	3-4	https://www.cambridge.org/core/product/938492A92C2D8366B6E1B7A22C17F19C/all-issues		938492A92C2D8366B6E1B7A22C17F19C		fulltext		Cambridge University Press	Serial								P		AMG		
Acta Neuropsychiatrica	0924-2708	1601-5215	1989-09	1	1	2008-12	20	6	https://www.cambridge.org/core/product/38A3544260A4DA9847F95D6438BF4BE7/all-issues		38A3544260A4DA9847F95D6438BF4BE7		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/38A3544260A4DA9847F95D6438BF4BE7/open-access	Cambridge University Press	Serial								P		NEU		
Acta Numerica	0962-4929	1474-0508	1992-01	1		1999-01	8		https://www.cambridge.org/core/product/12588D5F94C712C67A9B79018C6043E5/all-issues		12588D5F94C712C67A9B79018C6043E5		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/12588D5F94C712C67A9B79018C6043E5/open-access	Cambridge University Press	Serial								P		ANU		
Advances in Applied Probability	0001-8678	1475-6064	1969-04	1	1	2011-12	43	4	https://www.cambridge.org/core/product/22C8F4910E8F250FF1C359A24E9E8DC4/all-issues		22C8F4910E8F250FF1C359A24E9E8DC4		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/22C8F4910E8F250FF1C359A24E9E8DC4/open-access	Cambridge University Press	Serial								P		APR		
Advances in X-ray Analysis		2631-3626	1957-01	1		1995-01	39		https://www.cambridge.org/core/product/878D24BF75261E3B0FB4BDB937C7751D/all-issues		878D24BF75261E3B0FB4BDB937C7751D		fulltext		Cambridge University Press	Serial								P		PDX		
Africa	0001-9720	1750-0184	1928-01	1	1	1999-10	69	4	https://www.cambridge.org/core/product/E25CAC1112BFD1A7778A0C279A4B8520/all-issues		E25CAC1112BFD1A7778A0C279A4B8520		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/E25CAC1112BFD1A7778A0C279A4B8520/open-access	Cambridge University Press	Serial								P		AFR		
African Issues	1548-4505		1971-10	1		2003-10	32	1-2	https://www.cambridge.org/core/product/FB7D1BE737C43E37E0F6EC010A22BAA1/all-issues		FB7D1BE737C43E37E0F6EC010A22BAA1		fulltext		Cambridge University Press	Serial							EAE09FC8C9DB790B411F20C3CA78EABA	P	AFN	AFI	https://www.cambridge.org/core/product/FB7D1BE737C43E37E0F6EC010A22BAA1/information	
African Studies Review	0002-0206	1555-2462	1958-04	1	1	2004-12	47	3	https://www.cambridge.org/core/product/A6CE03C301A59E7876901A928E7406B6/all-issues		A6CE03C301A59E7876901A928E7406B6		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/A6CE03C301A59E7876901A928E7406B6/open-access	Cambridge University Press	Serial								P		ASR		
Africana Newsletter	0568-160X		1962-10	1	1	1964-01	2	2	https://www.cambridge.org/core/product/EAE09FC8C9DB790B411F20C3CA78EABA/all-issues		EAE09FC8C9DB790B411F20C3CA78EABA		fulltext		Cambridge University Press	Serial							A6CE03C301A59E7876901A928E7406B6	P	ASR	AFN	https://www.cambridge.org/core/product/EAE09FC8C9DB790B411F20C3CA78EABA/information	
