publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'A Marvel to Behold': Gold and Silver at the Court of Henry VIII	978-1-783275-07-6	978-1-787448-49-0							https://doi.org/10.1017/9781787448490	Schroder	4AF50CD5EC7EE1FB48C13E6C49CC98CA		fulltext		Boydell & Brewer	Monograph	2020-06	2020-10		1				P				
'Chinese Cancer Villages': Rural Development, Environmental Change and Public Health	978-9-089647-22-1	978-9-048524-57-0							https://doi.org/10.1017/9789048524570	Luo	BE22AA6A428F115306C86823139DBEB2		fulltext		Amsterdam University Press	Monograph	2020-08	2020-11		1				P				
'Quinqui' Film in Spain: Peripheries of Society and Myths on the Margins	978-1-785272-29-5	978-1-785272-30-1							https://www.cambridge.org/core/product/7DD84F222CBD67C2C3C115062EDE0A30		7DD84F222CBD67C2C3C115062EDE0A30		fulltext		Anthem Press	Monograph	2020-01	2022-01		1	Pozo			P				
A Better Future: The Role of Higher Education for Displaced and Marginalised People	978-1-108496-88-9	978-1-108655-10-1							https://doi.org/10.1017/9781108655101		BFC8AAABEDFB41F88AE0929891CFE5DD		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Bhabha			P				
A Century of Votes for Women: American Elections Since Suffrage	978-1-107187-49-8	978-1-316941-33-1							https://doi.org/10.1017/9781316941331	Wolbrecht	773D75DD40FA858F0412D8F2EE322B5C		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
A Clinician's Guide to Cannabinoid Science	978-1-108730-75-4	978-1-108583-33-6							https://doi.org/10.1017/9781108583336	James	1BC0211487A525AEF352EC561B743451		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
A Commentary on the International Covenant on Civil and Political Rights: The UN Human Rights Committee's Monitoring of ICCPR Rights	978-1-108498-85-2	978-1-108689-45-8							https://doi.org/10.1017/9781108689458	Taylor	CC17EC9E29D73687CBE691386113C706		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
A Companion to the Global Early Middle Ages	978-1-942401-75-9	978-1-942401-76-6							https://doi.org/10.1017/9781942401766		DED0B61E7C0C45F0522DD90A24BBE01F		fulltext		Amsterdam University Press	Monograph	2020-02	2020-11		1	Hermans			P				
A Comparative Study of Rock Art in Later Prehistoric Europe	978-1-108794-49-7	978-1-108885-63-8							https://doi.org/10.1017/9781108885638	Bradley	DFA523DE64E64C1D964E790CFE7A8C3E		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		2E6C6CEC116794CA0B8565759BB8AE4E		P				
A Critical Companion to Old Norse Literary Genre	978-1-843845-64-5	978-1-787447-85-1							https://doi.org/10.1017/9781787447851		2B1BA3C8DFBC548F3EA428859C0842A6		fulltext		Boydell & Brewer	Monograph	2020-07	2020-10		1	Bampi	0CF86763491C27FD5D549D6EA4CC0884		P				
A Feminist Critique of Police Stops	978-1-108482-70-7	978-1-108697-47-7							https://doi.org/10.1017/9781108697477	Ross	6DCD4DBA3B1E56D9A28DFFB62290D901		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
A First Course in Random Matrix Theory: for Physicists, Engineers and Data Scientists	978-1-108488-08-2	978-1-108768-90-0							https://doi.org/10.1017/9781108768900	Potters	2292A554A9BB9E2A4697C35BCE920304		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
A Gallery of Combustion and Fire	978-1-107154-97-1	978-1-316651-20-9							https://doi.org/10.1017/9781316651209	Baukal, Jr.	AAD0ADF85719B91B3184401BCFDF4188		fulltext		Cambridge University Press	Monograph	2020-09	2020-06		1	Agarwal			P				
A Genealogy of Terrorism: Colonial Law and the Origins of an Idea	978-1-108842-15-0	978-1-108896-23-8							https://doi.org/10.1017/9781108896238	McQuade	BC74FB48CED9CBA2F2DC8B9C580FE714		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
A General Right to Conscientious Exemption: Beyond Religious Privilege	978-1-108478-45-8	978-1-108777-78-0							https://doi.org/10.1017/9781108777780	Adenitire	60EB3BED4505CB9DEF6957D89E21DD67		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				P				
A Handbook of Primary Commodities in the Global Economy	978-1-108841-54-2	978-1-108886-52-9							https://doi.org/10.1017/9781108886529	Radetzki	592D4AAC93DF6EE6DA7E0E5E2BDCDCAC		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		3				P				
A Handbook on the WTO TRIPS Agreement	978-1-108835-28-2	978-1-108883-51-1							https://doi.org/10.1017/9781108883511		387D7155EE50EDF8734243D9967C3591		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		2	Taubman			P				
A History of American Puritan Literature	978-1-108840-03-3	978-1-108878-42-5							https://doi.org/10.1017/9781108878425		3F8F60C84FFE1D1E2C523CF7E5F69169		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1	Bross			P				
A History of Big Recessions in the Long Twentieth Century	978-1-108485-04-3	978-1-108755-27-6							https://doi.org/10.1017/9781108755276	Solimano	C4BA2748ECCAF82AB19AF31303B12EF2		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1				P				
A History of Hittite Literacy: Writing and Reading in Late Bronze-Age Anatolia (1650-1200 BC)	978-1-108494-88-5	978-1-108860-16-1							https://doi.org/10.1017/9781108860161	Hout	57363CFBA0919D847CB6410B18AE1719		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				
A History of Humanitarian Intervention	978-1-107061-92-7	978-1-107449-45-9							https://doi.org/10.1017/9781107449459	Swatek-Evenstein	2D6274480AED0CD9FE790403BB75E00D		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1				P				
A History of Humanity: The Evolution of the Human System	978-1-108478-19-9	978-1-108784-52-8							https://doi.org/10.1017/9781108784528	Manning	7B275674255241D1BB2DEE626C2259C5		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1				P				
A History of Jeddah: The Gate to Mecca in the Nineteenth and Twentieth Centuries	978-1-108478-79-3	978-1-108778-83-1							https://doi.org/10.1017/9781108778831	Freitag	577F4CE424113E4B8AD983A46AF7C419		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
A History of Kabbalah: From the Early Modern Period to the Present Day	978-1-107153-13-4	978-1-316597-07-1							https://doi.org/10.1017/9781316597071	Garb	3F6F6FDE909F145B29F4965EE7323814		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				P				
A History of Manners and Civility in Thailand	978-1-108491-24-2	978-1-108868-00-6							https://doi.org/10.1017/9781108868006	Jory	71AEC2676F3E2FA29FA57AE936830146		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				
A History of Scottish Child Protection Law	978-1-474444-17-0	978-1-474444-19-4							https://www.cambridge.org/core/product/3C55C16142591E244CCBDF3F21A8828B	Norrie	3C55C16142591E244CCBDF3F21A8828B		fulltext		Edinburgh University Press	Monograph	2020-03	2020-09		1				P				
A History of Scottish Women's Writing	978-0-748609-16-1	978-0-748672-66-0							https://www.cambridge.org/core/product/F89ED770C207D03103AF63DAFAB00B2D		F89ED770C207D03103AF63DAFAB00B2D		fulltext		Edinburgh University Press	Monograph	2020-02	2020-09		1	Gifford			P				
A History of the Republic of Biafra: Law, Crime, and the Nigerian Civil War	978-1-108840-76-7	978-1-108887-74-8							https://doi.org/10.1017/9781108887748	Daly	59377D443F078E195F366F5D1BCB31B9		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
A History of West Central Africa to 1850	978-1-107127-15-9	978-1-316411-56-8							https://doi.org/10.1017/9781316411568	Thornton	6D965FDABFE57139A73C1B20598B3D69		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1		16D4E389322C3724F1E7FEC248525C20		P				
A Huge Revolution of Theatrical Commerce: Walter Mocchi and the Italian Musical Theatre Business in South America	978-1-108790-48-2	978-1-108855-99-0							https://doi.org/10.1017/9781108855990	Paoletti	B4964848E735DA2371ECEF44814ECA73		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		D149134757B7D97B4BB926D2AC9E835E		P				
