publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to American Theatre since 1945	978-1-108480-26-0	978-1-108648-13-4							https://doi.org/10.1017/9781108648134		F00BD497510DF53A711E6922EB7582A5		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1	Listengarten	34A849FC7D5E1870ABF1BE09143267C7		P				Cambridge Companions to Literature and Classics;Cambridge Companions
The Cambridge Companion to Ancient Athens	978-1-108484-55-8	978-1-108614-05-4							https://doi.org/10.1017/9781108614054		F320333E39E403836011AA297B84C1D9		fulltext		Cambridge University Press	Monograph	2021-02	2021-03		1	Neils	6DD2A5A03B17CF5D8ED48D98EA4097D8		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to British Romanticism and Religion	978-1-108482-84-4	978-1-108609-66-1							https://doi.org/10.1017/9781108609661	Barbeau	08BA5F6E76C35C9F375462A861734109		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Catullus	978-1-107193-56-7	978-1-108147-85-9							https://doi.org/10.1017/9781108147859		A6FF05719739E6F80D9058CEF1657F9A		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Du Quesnay	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Early American Literature	978-1-108840-04-0	978-1-108878-62-3							https://doi.org/10.1017/9781108878623		B1FBF9C3B0D789C26438887E247BAB5E		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Traister	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Eighteenth-Century Thought	978-1-107082-48-9	978-1-139998-38-3							https://doi.org/10.1017/9781139998383		0D243ABDA5152916EA8CAFE74963B8A9		fulltext		Cambridge University Press	Monograph	2021-05	2021-06		1	De Bruyn	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Environmental Humanities	978-1-316510-68-1	978-1-009039-36-9							https://doi.org/10.1017/9781009039369		4274B930FCFF8B301403114FBC027A81		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1	Cohen	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Hildegard of Bingen	978-1-108471-35-0	978-1-108573-83-2							https://doi.org/10.1017/9781108573832		60C953CC0C2B6E6CC80DB465F9D19E6B		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1	Bain	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Literature and Psychoanalysis	978-1-108477-48-2	978-1-108763-69-1							https://doi.org/10.1017/9781108763691		39FF9C5EA2A2482912305E4148F941C7		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Camden	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Literature and the Anthropocene	978-1-108498-53-1	978-1-108683-11-1							https://doi.org/10.1017/9781108683111		1A9FAB67B07FEF6105F98FC209668C35		fulltext		Cambridge University Press	Monograph	2021-06	2021-07		1	Parham	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
