publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Better Future: The Role of Higher Education for Displaced and Marginalised People	978-1-108496-88-9	978-1-108655-10-1							https://doi.org/10.1017/9781108655101		BFC8AAABEDFB41F88AE0929891CFE5DD		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Bhabha			P				
American Rage: How Anger Shapes Our Politics	978-1-108491-37-2	978-1-108868-30-3							https://doi.org/10.1017/9781108868303	Webster	EE2BAF959B773D58529F148782E58CF2		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
Argumentation: The Art of Persuasion	978-1-108835-26-8	978-1-108892-03-2							https://doi.org/10.1017/9781108892032	Nickerson	1054CF2E23F30BF4BB429C9ED1AF6D2B		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
Attentional Selection: Top-Down, Bottom-Up and History-Based Biases	978-1-108813-06-8	978-1-108891-28-8							https://doi.org/10.1017/9781108891288	Theeuwes	F60F735E5FCE4EC27E75CB82D92313AB		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Becoming Men: Black Masculinities in a South African Township	978-1-776145-67-6	978-1-776145-68-3							https://www.cambridge.org/core/product/F77CC12EE1259AFA72D50A851A745D63	Langa	F77CC12EE1259AFA72D50A851A745D63		fulltext		Wits University Press	Monograph	2020-04	2020-09		1				P				
Beyond Virtue: The Politics of Educating Emotions	978-1-108482-13-4	978-1-108699-74-7							https://doi.org/10.1017/9781108699747	Jackson	023FE0DC80C1D2275B20A5907FC99E30		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		5477CB2D67EA76201FCD1E3F2DCD6F24		P				
Chess and Individual Differences	978-1-108476-04-1	978-1-108567-73-2							https://doi.org/10.1017/9781108567732	Blanch	CAC2F6E1A74CC157E220C66454F4B7EF		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
Child Development in Evolutionary Perspective	978-1-108791-50-2	978-1-108866-18-7							https://doi.org/10.1017/9781108866187	Bjorklund	03415279FD40DA6C18AE2C050B8ABA55		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Child Helpers: A Multidisciplinary Perspective	978-1-108738-55-2	978-1-108769-20-4							https://doi.org/10.1017/9781108769204	Lancy	EC8A96FFDED19F1299805073435D5774		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1		9778053D2E56F7538327BA3F26EA5F4A		P				
Cinemas of Therapeutic Activism: Depression and the Politics of Existence	978-9-463723-12-1	978-9-048550-31-9							https://doi.org/10.1017/9789048550319	Szymanski	96DDB187980BFE2D012190E9F082794C		fulltext		Amsterdam University Press	Monograph	2020-10	2020-11		1				P				
Club Drugs and Novel Psychoactive Substances: The Clinician's Handbook	978-1-911623-09-0	978-1-911623-10-6							https://doi.org/10.1017/9781911623106	Bowden-Jones	00E1CB02C03A1E18980F8F3E2209F402		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
Competition and Control during Working Memory	978-1-108706-44-5	978-1-108581-07-3							https://doi.org/10.1017/9781108581073	Kiyonaga	EFA56D5B50DBCC8E4D9AB9D22EED66B6		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Creating Equality at Home: How 25 Couples around the World Share Housework and Childcare	978-1-108497-88-6	978-1-108597-31-9							https://doi.org/10.1017/9781108597319		0AC04AA2D666997113C93820CD17C4F9		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1	Deutsch			P				
Crossmodal Attention Applied: Lessons for Driving	978-1-108826-50-1	978-1-108919-95-1							https://doi.org/10.1017/9781108919951	Spence	5B687B1F4EB9D27C30D4C4E38425B707		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Culture, Mind, and Brain: Emerging Concepts, Models, and Applications	978-1-108484-14-5	978-1-108695-37-4							https://doi.org/10.1017/9781108695374		7E0EB4685336D5221593DBF2F42EBA58		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Kirmayer	29A4048FA15B647FF5C69CA77ABDB87E		P				
Diagnosing from a Distance: Debates over Libel Law, Media, and Psychiatric Ethics from Barry Goldwater to Donald Trump	978-1-108486-58-3	978-1-108761-22-2							https://doi.org/10.1017/9781108761222	Martin-Joy	C5FD5F1372139839B4157324AF5C0BF1		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
Enactive Psychiatry	978-1-108426-06-0	978-1-108685-21-4							https://doi.org/10.1017/9781108685214	de Haan	3F2FAF3535E847546EAF3248CCD504CF		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
Ethical Dilemmas in Schools: Collaborative Inquiry, Decision-Making, and Action	978-1-108491-47-1	978-1-108868-85-3							https://doi.org/10.1017/9781108868853	Simpson	F2EE38D8A05DF384646641363230A0A6		fulltext		Cambridge University Press	Monograph	2020-11	2020-12		1				P				
Frame It Again: New Tools for Rational Decision-Making	978-1-107192-93-5	978-1-108131-82-7							https://doi.org/10.1017/9781108131827	Bermudez	424DA04F4EFD5EB9E16163AA347A02CD		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
Gender in Childhood	978-1-108812-74-0	978-1-108874-28-1							https://doi.org/10.1017/9781108874281	Brown	D79DCABF02665D435CE5C8849A8AD616		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Give Yourself a Nudge: Helping Smart People Make Smarter Personal and Business Decisions	978-1-108715-62-1	978-1-108776-70-7							https://doi.org/10.1017/9781108776707	Keeney	F9449A09F0A05B88074563EE38E602A3		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
Giving the Devil his Due: Reflections of a Scientific Humanist	978-1-108489-78-2	978-1-108779-39-5							https://doi.org/10.1017/9781108779395	Shermer	BAFD8F19D4B1CBAB886B5445B75ECA15		fulltext		Cambridge University Press	Monograph	2020-04	2020-02		1				P				
Habits: Pragmatist Approaches from Cognitive Science, Neuroscience, and Social Theory	978-1-108498-44-9	978-1-108682-31-2							https://doi.org/10.1017/9781108682312		B0A28BF8C74A65F0853701864A71B8E2		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1	Caruana			P				
Higher Education Admissions Practices: An International Perspective	978-1-108472-26-5	978-1-108559-60-7							https://doi.org/10.1017/9781108559607		8681561F8352209B50F484AC3697AF2B		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1	Oliveri	C073657BF2F9C2DB25F862EAB4513002		P				
Human Color Vision and Tetrachromacy	978-1-108714-12-9	978-1-108663-97-7							https://doi.org/10.1017/9781108663977	Jameson	C25890F031B8EE87D278B44C5B27E534		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Identity Development during STEM Integration for Underrepresented Minority Students	978-1-108794-78-7	978-1-108882-07-1							https://doi.org/10.1017/9781108882071	Kuchynka	AE1B2CA81D16E4CCC2742E798544182C		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		BC886B2E139A98744A504A91D6DC6BBC		P				
Ignored Racism: White Animus Toward Latinos	978-1-108495-32-5	978-1-108861-91-5							https://doi.org/10.1017/9781108861915	Ramirez	A6AC6BAD47A1BC9BAC8691523CF21071		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1				P				
Immigration and the American Ethos	978-1-108488-81-5	978-1-108772-17-4							https://doi.org/10.1017/9781108772174	Levy	2F57F30CC2EC3110230C719EB023C111		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1		05CA4B99AEF220F89E9C12FB24B13E2A		P				
In the Know: Debunking 35 Myths about Human Intelligence	978-1-108493-34-5	978-1-108593-29-8							https://doi.org/10.1017/9781108593298	Warne	C52D8F22C0B337C520F8F6BC4182D492		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
Intelligent Kindness: Rehabilitating the Welfare State	978-1-911623-22-9	978-1-911623-23-6							https://doi.org/10.1017/9781911623236	Ballatt	5E5053432140892B3C512DA87B15A51B		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		2				P				
Interdependence, Interaction, and Close Relationships	978-1-108480-96-3	978-1-108645-83-6							https://doi.org/10.1017/9781108645836		072FBCA7B6B20A9ABCABE49FF7D1A71B		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1	Machia	33CF903D826E43785EAF1DD424604FB6		P				
Leaders Who Lust: Power, Money, Sex, Success, Legitimacy, Legacy	978-1-108491-16-7	978-1-108867-76-4							https://doi.org/10.1017/9781108867764	Kellerman	892572E65C83BD726CA4B76A25FD8E26		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
