publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
AI Development and the 'Fuzzy Logic' of Chinese Cyber Security and Data Laws	978-1-316513-36-1	978-1-009064-80-4							https://doi.org/10.1017/9781009064804	Parasol	B2218626FCB37E0DC01D4BE7026B9BAB		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Assessing Measurement Invariance for Applied Research	978-1-108485-22-7	978-1-108750-56-1							https://doi.org/10.1017/9781108750561	Wells	CC4C982CD01A02D7DD0D76A648B3564F		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		C073657BF2F9C2DB25F862EAB4513002		P				
Board Dynamics	978-1-108971-39-3	978-1-108974-87-5							https://doi.org/10.1017/9781108974875	Stiles	09EF220A5EDD0BCBF791B456AF107906		fulltext		Cambridge University Press	Monograph	2021-08	2021-06		1		5DE8B7BC387E99BEAC58D773C1621998		P				
Calibrating Public Accountability: The Fragile Relationship between Police Departments and Civilians in an Age of Video Surveillance	978-1-108963-99-2	978-1-108966-65-8							https://doi.org/10.1017/9781108966658	Bromberg	2FA0A8C8359285658355DF4C71212FAF		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		8750C38BDDF79C4A5676BE10D1892271		P				
Cambridge Handbook of Routine Dynamics	978-1-108834-47-6	978-1-108993-34-0							https://doi.org/10.1017/9781108993340		0CF438298D1E99FA62A763D1CF9313B0		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Feldman			P				
Community Disaster Recovery: Moving from Vulnerability to Resilience	978-1-316511-64-0	978-1-009053-45-7							https://doi.org/10.1017/9781009053457	Crow	5FEA47940378151D2D25638BE32A15C5		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		CEC6716EE8A6E66F870213F9FCE9A36C		P				
Companies and Climate Change: Theory and Law in the United Kingdom	978-1-108484-67-1	978-1-108689-24-3							https://doi.org/10.1017/9781108689243	Benjamin	0B9EB30839E7501130538E4A7FCE8640		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		F21153CAF6FC4086F81EAB34C369CF3F		P				
Coopetition: How Interorganizational Collaboration Shapes Hospital Innovation in Competitive Environments	978-1-108963-98-5	978-1-108966-63-4							https://doi.org/10.1017/9781108966634	Zhu	38B59D3BAF73A811FA2D593AB5E31388		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		8750C38BDDF79C4A5676BE10D1892271		P				
Corporate Responsibility for Wealth Creation and Human Rights	978-1-108830-80-5	978-1-108913-96-6							https://doi.org/10.1017/9781108913966	Enderle	D668DE0D9B41EE23252113E8C4EC23A4		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
Digital Entrepreneurship: Management, Systems and Practice	978-1-108845-51-9	978-1-108979-91-7							https://doi.org/10.1017/9781108979917	Morabito	4E2B1275C76D6F88A84366A54001AD55		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1				P				
Economics of Visual Art: Market Practice and Market Resistance	978-1-108483-42-1	978-1-108649-91-9							https://doi.org/10.1017/9781108649919	Whitaker	4A40E50E8B3B011F6CB07B2D355583DA		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1				P				
Entrepreneurial Ecosystems: A Gender Perspective	978-1-316519-43-1	978-1-009023-64-1							https://doi.org/10.1017/9781009023641	Ozkazanc-Pan	F303A1FDC37C9609E1273613B3E0FF43		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Fiduciary Obligations in Business	978-1-108485-12-8	978-1-108755-84-9							https://doi.org/10.1017/9781108755849		949322EE8B02D194EEC94CE2572E1009		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1	Laby			P				
Fundamental Rights and the Legal Obligations of Business	978-1-108841-94-8	978-1-108895-22-4							https://doi.org/10.1017/9781108895224	Bilchitz	E35D2B4014FEE45EBD84757B0165E24C		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		F5E4DE61C431091B8E0096CADB594A70		P				
Harnessing Public Research for Innovation in the 21st Century: An International Assessment of Knowledge Transfer Policies	978-1-108842-79-2	978-1-108904-23-0							https://doi.org/10.1017/9781108904230		979C0AAA92B1200DCE513DAAE4894BE7		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1	Arundel	24C6DF3F3DAB94EDACCADD36B8856623		P				
Health Care Research and Organization Theory	978-1-009005-18-0	978-1-009036-37-5							https://doi.org/10.1017/9781009036375	Reay	18F375C5D5DEBE92B725FAB547EA076D		fulltext		Cambridge University Press	Monograph	2021-08	2021-06		1		9ABDF8B93C7F67B7B2D9F8D5EC32720C		P				
Inclusive Business Models: Transforming Lives and Creating Livelihoods	978-1-108491-08-2	978-1-108867-39-9							https://doi.org/10.1017/9781108867399	Mukherji	52AD207C5D1C60F7DC89B1EB2A38549C		fulltext		Cambridge University Press	Monograph	2021-12	2021-07		1				P				
Innovating for the Middle of the Pyramid in Emerging Countries	978-1-108480-19-2	978-1-108647-73-1							https://doi.org/10.1017/9781108647731		C8A167B0372D4C7114FFD6D0039D1281		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1	Cuervo-Cazurra			P				
Innovation from Emerging Markets: From Copycats to Leaders	978-1-108486-86-6	978-1-108764-40-7							https://doi.org/10.1017/9781108764407		5EA59C9B0AFE9DD3960F5625360F0078		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1	Cahen			P				
Institutional Theory: The Cultural Construction of Organizations, States, and Identities	978-1-107078-37-6	978-1-139939-74-4							https://doi.org/10.1017/9781139939744	Jepperson	5F2AD3D1141A2D34A97F5B3666F72336		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1				P				
Leadership Standpoints: A Practical Framework for the Next Generation of Nonprofit Leaders	978-1-009001-11-3	978-1-009000-28-4							https://doi.org/10.1017/9781009000284	Waisanen	48157ADB77B96B0D18B1BD3771BC23F2		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		8750C38BDDF79C4A5676BE10D1892271		F				
Megacorporation: The Infinite Times of Alphabet	978-1-108428-02-6	978-1-108626-09-5							https://doi.org/10.1017/9781108626095	Whelan	EFFA39EA8CC96108B3FA33EAAC5110BC		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		AA96049A14B8E73383E85125A062FF6E		P				
Organizational Learning from Performance Feedback: A Behavioral Perspective on Multiple Goals: A Multiple Goals Perspective	978-1-108440-93-6	978-1-108344-28-9							https://doi.org/10.1017/9781108344289	Audia	73A90B47C26515544A3E08BBAB11C64B		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		9ABDF8B93C7F67B7B2D9F8D5EC32720C		P				
Partnership Communities	978-1-108987-43-1	978-1-108987-56-1							https://doi.org/10.1017/9781108987561	Bertelli	45AF9BB0E7DEFD8AF6400152097094B6		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		8750C38BDDF79C4A5676BE10D1892271		P				
Policy Entrepreneurship at the Street Level: Understanding the Effect of the Individual	978-1-108818-86-5	978-1-108864-29-9							https://doi.org/10.1017/9781108864299	Cohen	2579D7560AFE0663924A6C361D54D7A3		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		8750C38BDDF79C4A5676BE10D1892271		P				
Public Governance as Co-creation: A Strategy for Revitalizing the Public Sector and Rejuvenating Democracy	978-1-108487-04-7	978-1-108765-38-1							https://doi.org/10.1017/9781108765381	Ansell	CC484BDA41539533853FE80397C03616		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		1F5758ED855B5831ED87C066AF2C73F7		P				
Public Service Motivation and Public Opinion: Examining Antecedents and Attitudes	978-1-108964-00-5	978-1-108966-67-2							https://doi.org/10.1017/9781108966672	Piatak	0BBE98D237FF784AD3BCA0E3C2032D9E		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		8750C38BDDF79C4A5676BE10D1892271		P				
Race, Policing, and Public Governance: On the Other Side of Now	978-1-108972-85-7	978-1-108973-19-9							https://doi.org/10.1017/9781108973199	Williams	F08AAB0B5C962CAF72BA495BBCCF1E3B		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		8750C38BDDF79C4A5676BE10D1892271		P				
Reconstructing the Corporation: From Shareholder Primacy to Shared Governance	978-1-107138-32-2	978-1-316481-32-5							https://doi.org/10.1017/9781316481325	Hayden	8D2A26E9702DC2006DEC0A52E47E3E75		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
