publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
25 Million Sparks: The Untold Story of Refugee Entrepreneurs	978-1-009181-49-5	978-1-009181-51-8							https://doi.org/10.1017/9781009181518	Hanna	22B15E7AEDBF6FA3A087D4D373A45B54		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
A History of Financial Technology and Regulation: From American Incorporation to Cryptocurrency and Crowdfunding	978-1-107153-40-0	978-1-316597-73-6							https://doi.org/10.1017/9781316597736	Oranburg	6E37443D9BC795031FF1E5B11F7B4CB3		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
A Pandemic of Populists	978-1-009224-50-5	978-1-009224-54-3							https://doi.org/10.1017/9781009224543	Sadurski	E75407A3309F868636BBA65F9F1ED783		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1				P				
A Regulatory Design for Financial Stability in Hong Kong	978-1-316515-62-4	978-1-009026-13-0							https://doi.org/10.1017/9781009026130	Gibson	50B5453D037862E041C6EFAE51892330		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1				P				
Academic Brands	978-1-108841-37-5	978-1-108881-92-0							https://doi.org/10.1017/9781108881920		014621371FFDCA393EE61A914EA2821D		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1	Biagioli			F				
Access to Justice and International Organisations: Coordinating Jurisdiction between the National and Institutional Legal Orders	978-1-108837-54-5	978-1-108946-37-7							https://doi.org/10.1017/9781108946377	Gulati	FA61D40901DB092B480D665E731AB78C		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Activist Origins of Political Ambition: Opposition Candidacy in Africa's Electoral Authoritarian Regimes	978-1-316519-92-9	978-1-009019-70-5							https://doi.org/10.1017/9781009019705	Weghorst	2598A7C14779C9FD54FC833FF6B585E6		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Advancing Children's Rights in Detention: A Model for International Reform	978-1-529213-21-8	978-1-529213-24-9							https://doi.org/10.46692/9781529213249	Kilkelly	9097E39D9BC19B60DF52D09FBBCA5390		fulltext		Bristol University Press	Monograph	2021-11	2022-05		1				P				
Adventures in Childhood: Intellectual Property, Imagination and the Business of Play	978-1-108485-91-3	978-1-108641-96-8							https://doi.org/10.1017/9781108641968	Bellido	BB935BD844DFA54D1C4C353612E774C4		fulltext		Cambridge University Press	Monograph	2022-07	2022-06	60	1		FDB420BB33093E760388147A9F57DF73		P				
AI in eHealth: Human Autonomy, Data Governance and Privacy in Healthcare	978-1-108830-96-6	978-1-108921-92-3							https://doi.org/10.1017/9781108921923		A92827184ED99856B3D6B487204C6695		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Corrales Compagnucci	B7A9DAAD729F8C14ADDF878CEEA3D6FC		P				
