publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Green and Just Recovery from COVID-19?: Government Investment in the Energy Transition during the Pandemic	978-1-009462-57-0	978-1-009319-78-2							https://doi.org/10.1017/9781009319782	Tienhaara	9680C5D8F3D4CAD0EFCC03161881F6D5		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
A Review and Evaluation of Homology Hypotheses in Echinoderm Paleobiology	978-1-009397-17-9	978-1-009397-15-5							https://doi.org/10.1017/9781009397155	Sumrall	4EFDB80C80A08548708E1F33497E3502		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		22E006C855018845E5E8F53265467B2E		P				
Adaptive Governance to Manage Human Mobility and Natural Resource Stress	978-1-009357-72-2	978-1-009357-70-8							https://doi.org/10.1017/9781009357708	Ali	61697CCE9E3A00919B91AEDE1B95AD62		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Addressing the Grand Challenges of Planetary Governance: The Future of the Global Political Order	978-1-009272-47-6	978-1-009272-44-5							https://doi.org/10.1017/9781009272445	Young	1C309E2BA05F1288264A566953A74743		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
An Introduction to Solute Transport in Heterogeneous Geologic Media	978-1-316511-18-3	978-1-009049-51-1							https://doi.org/10.1017/9781009049511	Yeh	40915E6F4BD1CACDC184EE7CCB199719		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Applications of Data Assimilation and Inverse Problems in the Earth Sciences	978-1-009180-40-5	978-1-009180-41-2							https://doi.org/10.1017/9781009180412		1FFCF2C2CBE51CF4C8DC0C3B66A7D0A1		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1	Ismail-Zadeh	C35865315590ECF1F6098B677D82AFA8		P				
Artists Activating Sustainability: The Oregon Story	978-1-785279-12-6	978-1-785279-13-3							https://www.cambridge.org/core/product/45F134A932E4D0DEFE7B570FDF5003D4	Sellers-Young 	45F134A932E4D0DEFE7B570FDF5003D4		fulltext		Anthem Press	Monograph	2022-10	2023-01		1				P				
Bifurcation Analysis of Fluid Flows	978-1-108495-81-3	978-1-108863-14-8							https://doi.org/10.1017/9781108863148	Dijkstra	4DD7DA62E5C0A3B8572D1615AA9CB0FC		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Climate Change 2021 - The Physical Science Basis: Working Group I Contribution to the Sixth Assessment Report of the Intergovernmental Panel on Climate Change		978-1-009157-89-6							https://doi.org/10.1017/9781009157896	Intergovernmental Panel on Climate Change (IPCC)	415F29233B8BD19FB55F65E3DC67272B		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1				P				
Climate Change 2022 - Impacts, Adaptation and Vulnerability: Working Group II Contribution to the Sixth Assessment Report of the Intergovernmental Panel on Climate Change		978-1-009325-84-4							https://doi.org/10.1017/9781009325844	Intergovernmental Panel on Climate Change (IPCC)	161F238F406D530891AAAE1FC76651BD		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Climate Change 2022 - Mitigation of Climate Change: Working Group III Contribution to the Sixth Assessment Report of the Intergovernmental Panel on Climate Change		978-1-009157-92-6							https://doi.org/10.1017/9781009157926		2929481A59B59C57C743A79420A2F9FF		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1	Intergovernmental Panel on Climate Change (IPCC)			P				
Climate Governance and Federalism: A Forum of Federations Comparative Policy Analysis	978-1-009249-65-2	978-1-009249-67-6							https://doi.org/10.1017/9781009249676		57B23C6D794567611EF5C4813DE683F4		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1	Fenna			P				
Computing the Climate: How We Know What We Know About Climate Change	978-1-107133-48-8	978-1-316459-76-8							https://doi.org/10.1017/9781316459768	Easterbrook	64DAAC995DC84241F8D8605B3779C68A		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Conducting Research on Global Environmental Agreement-Making	978-1-009179-44-7	978-1-009179-45-4							https://doi.org/10.1017/9781009179454		A962EEF47ADAC55199842C3642803D8D		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1	Hughes			P				
COVID and Climate Emergencies in the Majority World: Confronting Cascading Crises in the Age of Consequences	978-1-108838-34-4	978-1-108974-45-5							https://doi.org/10.1017/9781108974455	Delina	BB92EACE7E5DBAC27DAE81FA4CE89E3B		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1				P				
Data Modeling for the Sciences: Applications, Basics, Computations	978-1-009098-50-2	978-1-009089-55-5							https://doi.org/10.1017/9781009089555	Presse	61C0E9959A38442F715287A0E2057BAA		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Data Science and Human-Environment Systems	978-1-108486-28-6	978-1-108638-83-8							https://doi.org/10.1017/9781108638838	Manson	1A1A5259D915F1EB511E9419A1A1BC95		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Decisions for Sustainability: Facts and Values	978-1-009169-41-7	978-1-009169-40-0							https://doi.org/10.1017/9781009169400	Dietz	6DF13E17CD2F9AD4EDC881C2C4FC5C37		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
Dynamic Sustainability: Implications for Policy, Markets and National Security	978-1-009298-67-4	978-1-009298-71-1							https://doi.org/10.1017/9781009298711	Golden	5F7BE6B5BD9B4314D4E7D4DDB239215C		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				
