publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Midsummer Night's Dream	978-0-521445-60-3	978-1-316563-94-6							https://doi.org/10.1017/9781316563946	Shakespeare	6EAE523BDC752BD1314A883E73CB97F1		fulltext		Cambridge University Press	Monograph	1996-09	2019-08		1	Griffiths	A2EEB39B02682C1E932F662A287723FF		P				Cambridge Shakespeare
A Midsummer Night's Dream	978-0-521825-40-5	978-0-511817-63-2							https://doi.org/10.1017/9780511817632	Shakespeare	63E3770B2695F32DCBDACD7A3001E8AE		fulltext		Cambridge University Press	Monograph	2003-04	2019-08		2	Foakes	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
All's Well That Ends Well	978-0-521827-93-5	978-1-139836-60-9							https://doi.org/10.1017/9781139836609	Shakespeare	B37BA9EA2473F8359F414770C97A5C2A		fulltext		Cambridge University Press	Monograph	2003-09	2019-08		2	Fraser	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
Antony and Cleopatra	978-0-521848-33-6	978-0-511801-87-7							https://doi.org/10.1017/9780511801877	Shakespeare	1F2BECA3A56C5165F47E04E247CC16A7		fulltext		Cambridge University Press	Monograph	2005-07	2019-08		2	Bevington	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
Antony and Cleopatra	978-0-521443-06-7	978-1-316563-92-2							https://doi.org/10.1017/9781316563922	Shakespeare	12C8EFA02A420C9F42175FC967C52B0D		fulltext		Cambridge University Press	Monograph	1998-09	2019-08		1	Madelaine	A2EEB39B02682C1E932F662A287723FF		P				Cambridge Shakespeare
As You Like It		978-0-511802-14-0							https://doi.org/10.1017/9780521519748	Shakespeare	942FC783D7B5C490E46B80D9E8A8E22C		fulltext		Cambridge University Press	Monograph	2009-09	2019-08		2	Hattaway	D31DFD67F896C7F0F3E4A4704735F877		P				
As You Like It	978-0-521781-37-4	978-1-139164-57-3							https://doi.org/10.1017/9781139164573	Shakespeare	6AB4E9163ECFB7EF115CE1AD3562E843		fulltext		Cambridge University Press	Monograph	2004-05	2019-08		1	Marshall	A2EEB39B02682C1E932F662A287723FF		P				Cambridge Shakespeare
As You Like It	978-1-108838-97-9	978-1-108979-30-6							https://doi.org/10.1017/9781108979306	Shakespeare	D26EFDEC3CD56CEE57A5762656FD244E		fulltext		Cambridge University Press	Monograph	2021-04	2021-07		3	Hattaway	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
Coriolanus	978-0-521429-60-3	978-0-511844-76-8							https://doi.org/10.1017/9780511844768		96982D164979156FE896D6E77B2B04BA		fulltext		Cambridge University Press	Monograph	2010-01	2019-08		2	Bliss	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
Cymbeline	978-0-521228-78-7	978-1-139836-54-8							https://doi.org/10.1017/9781139836548	Shakespeare	565109C11AC2A48AEED2E01981EBAC04		fulltext		Cambridge University Press	Monograph	2005-03	2019-08		1	Butler	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
