publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Concise History of the Aztecs	978-1-108498-99-9	978-1-108614-54-2							https://doi.org/10.1017/9781108614542	Kellogg	BBEDA60BC14B2C62FEF736EAF026142F		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		01098FD92B9928F9722A5A76DF5B555D		P				
A Historical Ethnography of the Enga Economy of Papua New Guinea	978-1-009485-95-1	978-1-009368-77-3							https://doi.org/10.1017/9781009368773	Wiessner	BB6EB74102366A4028311DF42AA96E1D		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		3B92A66C364CE7508B9188E302BAC59B		P				
Ancient South America	978-0-521863-85-8	978-0-511843-00-6							https://doi.org/10.1017/9780511843006	Bruhns	82A169CFD89DE943CCD07F0F0C8FCD4D		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		2				P				
Ancient Southeast Mesoamerica: Political Economies without the State	978-1-107172-74-6	978-1-316779-34-7							https://doi.org/10.1017/9781316779347	Urban	52FBA8AF6D9E0ABDEE9880618649CE72		fulltext		Cambridge University Press	Monograph	2024-03	2024-04		1		2D6CA46C5EC5C9D892782D0758E0625D		P				
Anthropological Archaeology Underwater	978-1-009494-64-9	978-1-009327-36-7							https://doi.org/10.1017/9781009327367	Lemke	45DC5C1C0EED0ED02863829A64F54143		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		A680F247153142E260F399B767A1280E		P				
Antioch on the Orontes: History, Society, Ecology, and Visual Culture	978-1-108833-99-8	978-1-108988-98-8							https://doi.org/10.1017/9781108988988		97F8BD598DC4CB03728F44ACB6546A75		fulltext		Cambridge University Press	Monograph	2024-06			1	De Giorgi			P				
Archaeology of the Roman Conquest: Tracing the Legions, Reclaiming the Conquered	978-1-009507-29-5	978-1-009182-00-3							https://doi.org/10.1017/9781009182003	Fernandez-Gotz	4A2339C9BE1F9F94C0CAFF6733F2E104		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		2E6C6CEC116794CA0B8565759BB8AE4E		P				
Collective Action and the Reframing of Early Mesoamerica	978-1-009476-02-7	978-1-009338-67-7							https://doi.org/10.1017/9781009338677	Carballo	7977197F5C70EE1EAB24C0EBE647C813		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		A680F247153142E260F399B767A1280E		P				
Cultural Burning	978-1-009485-30-2	978-1-009485-34-0							https://doi.org/10.1017/9781009485340	David	50E5B7539FB17DC6AE993305A3A68533		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		00264EC38F1362944FF57DF921B0AF10		P				
First Cities: Planning Lessons for the 21st Century	978-1-009475-91-4	978-1-009338-76-9							https://doi.org/10.1017/9781009338769	Saitta	7E3AB1FCB95F0CCB3F139C312712C8FE		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		A680F247153142E260F399B767A1280E		P				
