publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;i&gt;Carpe Diem&lt;/i&gt;: The Poetics of Presence in Greek and Latin Literature	978-1-316510-82-7	978-1-009039-78-9							https://doi.org/10.1017/9781009039789	Rohland	88FCB61E86941F7A4CCE2F4512EA61FE		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		BC96CC86F92543E83D87FAD72395E286		P				
&lt;i&gt;KCNQ2&lt;/i&gt;- and &lt;i&gt;KCNQ3&lt;/i&gt;-Associated Epilepsy	978-1-009278-26-3	978-1-009278-27-0							https://doi.org/10.1017/9781009278270		FD084E10AFE0ECB833ECBDE6579C2664		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1	Weckhuysen	8BEAA10AC47C417D4B0F7B3E48099041		P				
&lt;i&gt;The Waste Land&lt;/i&gt; after One Hundred Years	978-1-843846-36-9	978-1-800105-97-3							https://doi.org/10.1017/9781800105973		95F90F5AC9993EC9E5AE18DE07231FF3		fulltext		Boydell & Brewer	Monograph	2022-07	2022-10		1	Matthews	5CED974623C8AD84A50DD2D363B7DF68		P				
'Ritual Litter' Redressed	978-1-108949-64-4	978-1-108954-76-1							https://doi.org/10.1017/9781108954761	Houlbrook	7A44706377386D84239985A2A2DD8D24		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
'Stanning' Najib: Fanning a Personality Cult in Malaysian Politics	978-9-815011-97-5	978-9-815011-98-2							https://www.cambridge.org/core/product/57B15D750681DF14F26DD1478026B860	Lee	57B15D750681DF14F26DD1478026B860		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2022-12	2024-01		1		4D4B0301053B95609BA9FAD34C60E812		P				
'Turbulent Foresters': A Landscape Biography of Ashdown Forest	978-1-783277-07-0	978-1-800105-73-7							https://doi.org/10.1017/9781800105737	Short	D0CA118F9F76C5A192DF2FDD0D722579		fulltext		Boydell & Brewer	Monograph	2022-05	2022-09		1		7E2DEBDEB3303E62358CCF1E77B76D06		P				
'Why Aren't They Talking?': The Sung-Through Musical from the 1980s to the 2010s	978-1-108791-93-9	978-1-108866-86-6							https://doi.org/10.1017/9781108866866	Badue	7E7FF2013CE89444B613ABC51BC99EA5		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		D149134757B7D97B4BB926D2AC9E835E		P				
1 Peter	978-1-107137-08-0	978-1-316480-28-1							https://doi.org/10.1017/9781316480281	Reese	AFE411A020AE4F99037148BDCB50371A		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		CF75329FB80DA56FE235BF8646DE79F9		P				
25 Million Sparks: The Untold Story of Refugee Entrepreneurs	978-1-009181-49-5	978-1-009181-51-8							https://doi.org/10.1017/9781009181518	Hanna	22B15E7AEDBF6FA3A087D4D373A45B54		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
6000 BC: Transformation and Change in the Near East and Europe	978-1-107042-95-7	978-1-107337-64-0							https://doi.org/10.1017/9781107337640		4BE8490E5C72566741EAEED51FDB42B0		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Biehl			P				
A Beginner's Guide to Building Better Worlds: Ideas and Inspiration from the Zapatistas	978-1-447362-13-5	978-1-447362-17-3							https://doi.org/10.46692/9781447362173	Gahman	3BA58F0778F411792E21F7FDF78D9375		fulltext		Bristol University Press	Monograph	2022-05	2022-10		1				P				
A Broken Record: Institutions, Community and Development in Pakistan	978-1-108832-63-2	978-1-108961-86-8							https://doi.org/10.1017/9781108961868	Sultan	7B927BC43877AE2A4F90E4132B1DF81E		fulltext		Cambridge University Press	Monograph	2022-11	2022-09		1				P				
A Care Crisis in the Nordic Welfare States?: Care Work, Gender Equality and Welfare State Sustainability	978-1-447361-34-3	978-1-447361-37-4							https://doi.org/10.46692/9781447361374		84864EBBC7D345F6A42F961ED20445D0		fulltext		Bristol University Press	Monograph	2021-11	2022-05		1	Hansen			P				
A Chivalric Life: The Book of the Deeds of Messire Jacques de Lalaing	978-1-783277-21-6	978-1-800105-92-8							https://doi.org/10.1017/9781800105928		37011301B1603DC16B45780CF4DDC711		fulltext		Boydell & Brewer	Monograph	2022-07	2022-07		1	Brown-Grant			P				
A Clinician's Brief Guide to the Mental Health Act	978-1-009178-30-3	978-1-009178-29-7							https://doi.org/10.1017/9781009178297	Zigmond	5A490C8EBAD3F9EC9B3F3C4C1E56DD63		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		5		2203793AD876936C3C5FDB2FD514A98A		P				
A Companion to Calderon de la Barca	978-1-855663-15-2	978-1-800103-59-7							https://doi.org/10.1017/9781800103597		F527656EF01E5EDC6D6C5CA16D4BF588		fulltext		Boydell & Brewer	Monograph	2021-11	2022-10		1	Norton			P				
A Companion to Catalan Culture	978-1-855662-27-8	978-1-800105-24-9							https://doi.org/10.1017/9781800105249		A1B734B2CF492C5FF44597B6864DB557		fulltext		Boydell & Brewer	Monograph	2021-11	2022-05		1	Keown	8549539883C826CE69DCF16054EBA780		P				
A Companion to Catalan Literature	978-1-855660-89-2	978-1-800105-31-7							https://doi.org/10.1017/9781800105317	Terry	FACDD32B0A026B6E7C32F1AB17117B92		fulltext		Boydell & Brewer	Monograph	2021-11	2022-05		1		8549539883C826CE69DCF16054EBA780		P				
A Companion to Gabriel Garcia Marquez	978-1-855662-52-0	978-1-800105-33-1							https://doi.org/10.1017/9781800105331	Williams	2BE167CFBB2B3421A90208E416D05282		fulltext		Boydell & Brewer	Monograph	2021-11	2022-05		1		8549539883C826CE69DCF16054EBA780		P				
A Companion to Lope de Vega	978-1-855661-68-4	978-1-800105-32-4							https://doi.org/10.1017/9781800105324		AB77F45216E8F49AEB6530479589986B		fulltext		Boydell & Brewer	Monograph	2021-11	2022-05		1	Samson	8549539883C826CE69DCF16054EBA780		P				
A Comparison Process for Mouse Pairs	978-1-108840-68-2	978-1-108886-84-0							https://doi.org/10.1017/9781108886840	Steel	F753930F1DC3F44CEB7F3321248D931C		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
A Concise History of Albania	978-1-107017-73-3	978-1-139084-61-1							https://doi.org/10.1017/9781139084611	Fischer	BF5AACEC9BA3D33ABDFB19D715EA6A91		fulltext		Cambridge University Press	Monograph	2022-09	2022-10		1		01098FD92B9928F9722A5A76DF5B555D		P				
A Concise History of Canada	978-1-108498-46-3	978-1-108682-36-7							https://doi.org/10.1017/9781108682367	Conrad	FE5B839F49D4FDDD5D60BC56ACD71090		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		2		01098FD92B9928F9722A5A76DF5B555D		P				
A Concise History of Veterinary Medicine	978-1-108420-63-1	978-1-108354-92-9							https://doi.org/10.1017/9781108354929	Jones	34F8B95A3C522E697AA3C3BD8F8AE0A0		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		FD8C97522C53E4B5F4E528C44C9AC073		P				
A Course in Stochastic Game Theory	978-1-316516-33-1	978-1-009029-70-4							https://doi.org/10.1017/9781009029704	Solan	1E01FBF77EE6B5AC8A0CD1E5120BC8B7		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
A Criminology of Narrative Fiction	978-1-529208-05-4	978-1-529208-08-5							https://doi.org/10.46692/9781529208085	McGregor	DDB12C8DA759D72591B7F2258DD20E17		fulltext		Bristol University Press	Monograph	2021-01	2022-01		1		1C0DDD1730FC3EEB89BF033D3AACB871		P				
A Critical Assessment of the Intergovernmental Panel on Climate Change	978-1-316514-27-6	978-1-009082-09-9							https://doi.org/10.1017/9781009082099		41595DD505026B0DAB58F975C03594E6		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	De Pryck			P				
A Dynastic History of Iran: From the Qajars to the Pahlavis	978-1-009224-64-2	978-1-009224-62-8							https://doi.org/10.1017/9781009224628	Kamrava	2AD5F87604BD03B0E90EC57E156E9B74		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
A Guide to the Geography of Pliny the Elder	978-1-108481-80-9	978-1-108693-66-0							https://doi.org/10.1017/9781108693660		045B8D728F79B4FF17FCF0129F10757C		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
A Guide to the Mental Health of Children and Young People: Q&A for Parents, Caregivers and Teachers	978-1-911623-91-5	978-1-911623-90-8							https://doi.org/10.1017/9781911623908	Simmons	EDC4E8A099F44089C9BA6617DA32663E		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1				P				
A Handbook of Animals in Old English Texts	978-1-641893-10-7	978-1-802700-29-9							https://doi.org/10.1017/9781802700299	Preston	A4D85D8086FC510DF8C947FAAF327263		fulltext		Amsterdam University Press	Monograph	2022-05	2022-10		1		6816FAEB9C195CD5DE5A315DEA460C72		P				
A Historical Phonology of Central Chadic: Prosodies and Lexical Reconstruction	978-1-316519-54-7	978-1-009024-31-0							https://doi.org/10.1017/9781009024310	Wolff	73DFAF1E85BEDF32D421A0449B159064		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
A History of Alexander the Great in World Culture	978-1-107167-69-8	978-1-316711-79-8							https://doi.org/10.1017/9781316711798		C11D9D55A8CBC02C8ED084575006348B		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1	Stoneman			P				
