publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Conspectus of Scribal Hands Writing English, 700-1100	978-1-843846-17-8	978-1-800103-94-8							https://doi.org/10.1017/9781800103948	Scragg	A41D30AFD3B34CD4438BF9F9389CB99A		fulltext		Boydell & Brewer	Monograph	2021-08	2024-01		1				P				
A Critique of the Ontology of Intellectual Property Law	978-1-108498-32-6	978-1-108653-32-9							https://doi.org/10.1017/9781108653329	Peukert	1F79FB38A83EB309427B096A0827910F		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		FDB420BB33093E760388147A9F57DF73		P				
A Descriptive Catalogue of the English Manuscripts of John Gower's &lt;i&gt;Confessio Amantis&lt;/i&gt;	978-1-843846-13-0	978-1-800103-04-7							https://doi.org/10.1017/9781800103047	Pearsall	C9FE6BE90AEED1AFCEC07D6423AC418E		fulltext		Boydell & Brewer	Monograph	2021-08	2024-01		1		E2FF2451A3917AAB90F543E03E3B01FA		P				
A History of African American Autobiography	978-1-108835-54-1	978-1-108890-94-6							https://doi.org/10.1017/9781108890946		5E10C16597F5F8E92F19A42CC048FD22		fulltext		Cambridge University Press	Monograph	2021-07	2021-09		1	Moody			P				
A History of American Literature and Culture of the First World War	978-1-108475-32-7	978-1-108615-43-3							https://doi.org/10.1017/9781108615433		AB52500F69643B0A2003202E6DA27107		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Dayton			P				
A History of Canadian Fiction	978-1-108418-08-9	978-1-108284-55-4							https://doi.org/10.1017/9781108284554	Staines	ED129ECBBF74AAFFFB53790866CD966C		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1				P				
A History of Chilean Literature	978-1-108487-37-5	978-1-108766-61-6							https://doi.org/10.1017/9781108766616		BDA43F12A0A1E62172A76A946A482D9E		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1	Lopez-Calvo			P				
A History of Irish Women's Poetry	978-1-108478-70-0	978-1-108778-59-6							https://doi.org/10.1017/9781108778596		83003AC36A861ACBCE3EE85CDD98B84C		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Darcy			P				
A History of Polish Theatre	978-1-108476-49-2	978-1-108619-02-8							https://doi.org/10.1017/9781108619028		76C84D60581D71AC1303D589B1A09B8F		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Fazan			P				
A History of the Harlem Renaissance	978-1-108493-57-4	978-1-108656-31-3							https://doi.org/10.1017/9781108656313		FA8A4106E9340E65106B1EF892EF92AF		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Farebrother			P				
A History of the Literature of the U.S. South	978-1-108491-67-9	978-1-108666-65-7							https://doi.org/10.1017/9781108666657		1BB0A7D82F309247BC18B28A8AC8F17B		fulltext		Cambridge University Press	Monograph	2021-05	2021-04	1	1	Stecopoulos			P				
A History of Three-Dimensional Cinema	978-1-839980-12-1	978-1-839980-13-8							https://www.cambridge.org/core/product/A9F9E8E7B8F3749B7B69D5534BB93D38	Cook	A9F9E8E7B8F3749B7B69D5534BB93D38		fulltext		Anthem Press	Monograph	2021-09	2021-10		1				P				
A Liberal Theory of Property	978-1-108418-54-6	978-1-108290-34-0							https://doi.org/10.1017/9781108290340	Dagan	EA218C8D781F85B6A8AFABE8052F4C27		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1				P				
A Minimal Metaphysics for Scientific Practice	978-1-316519-39-4	978-1-009023-54-2							https://doi.org/10.1017/9781009023542	Huttemann	1AFC45EC163809B5E4E6BC647D69A93A		fulltext		Cambridge University Press	Monograph	2021-07	2021-08		1				P				
A New Companion to Critical Thinking on Chaucer	978-1-641892-52-0	978-1-641892-53-7							https://doi.org/10.1017/9781641892537		3A715B6971EDA16555C7CED5B5B7EB22		fulltext		Amsterdam University Press	Monograph	2021-06	2021-10		1	Batkie	54ED70899693803FEC33A062309B380D		P				
A Philosopher Looks at Architecture	978-1-108820-42-4	978-1-108907-01-9							https://doi.org/10.1017/9781108907019	Guyer	27D9D5AFD7D8E73DBA9BBED1106E991D		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		486917117D646903AC3A35E66F5974E5		P				
A Philosopher Looks at Human Beings	978-1-108820-43-1	978-1-108907-05-7							https://doi.org/10.1017/9781108907057	Ruse	1FB5151452B7F51C62E295B48B884214		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		486917117D646903AC3A35E66F5974E5		P				
A Philosopher Looks at Sport	978-1-108994-93-4	978-1-108992-96-1							https://doi.org/10.1017/9781108992961	Mumford	E0C1D23FBEA6626BA435E27DF08EAF71		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		486917117D646903AC3A35E66F5974E5		P				
A Philosopher Looks at Work	978-1-108930-61-1	978-1-108946-21-6							https://doi.org/10.1017/9781108946216	Geuss	DBFA270AF5F6E5611A1A23444108CD80		fulltext		Cambridge University Press	Monograph	2021-05	2021-06		1		486917117D646903AC3A35E66F5974E5		P				
A Semiotic Approach to Open Notations: Ambiguity as Opportunity	978-1-108813-32-7	978-1-108884-38-9							https://doi.org/10.1017/9781108884389	McKay	567788704882E093CF8032B846CC49AF		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		312052123949A20BA1B682E7D82D9BD2		P				
