publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;i&gt;Phrenitis&lt;/i&gt; and the Pathology of the Mind in Western Medical Thought: (Fifth Century BCE to Twentieth Century CE)	978-1-009241-32-8	978-1-009241-31-1							https://doi.org/10.1017/9781009241311	Thumiger	F3AF07148123DF69275EA0CE1BE59B89		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
A Commentary on Panegyrici Latini II(12): An Oration Delivered by Pacatus Drepanius before the Emperor Theodosius I in the Senate at Rome, AD 389	978-1-107155-04-6	978-1-316651-26-1							https://doi.org/10.1017/9781316651261		712BB65575A2DA6057246DA3CC696785		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1	Rees			P				
An Archaeological Perspective on the History of Technology	978-1-009184-21-2	978-1-009184-20-5							https://doi.org/10.1017/9781009184205	Pollard	51BCE92AD79AFB1F22A0D396A416E4B6		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		2C2FC37B8B3D807AB6C6D422911E7756		P				
Ancient and Pre-modern Economies of the North American Pacific Northwest	978-1-009343-46-6	978-1-009343-48-0							https://doi.org/10.1017/9781009343480	Prentiss	BD6202193F4B9C8A5B7EDA88BD4D1930		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		3B92A66C364CE7508B9188E302BAC59B		P				
Ancient Greek Housing	978-0-521198-72-1	978-0-511979-26-2							https://doi.org/10.1017/9780511979262	Nevett	C1C8E30F425E7706CE4DB8949BF5067B		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1				P				
Ancient Greek Texts and Modern Narrative Theory: Towards a Critical Dialogue	978-1-009339-59-9	978-1-009339-60-5							https://doi.org/10.1017/9781009339605	Grethlein	95211315D2CADE3EECD35A3C6A7B1391		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
Ancient Rome and the Modern Italian State: Ideological Placemaking, Archaeology, and Architecture, 1870-1945	978-1-009354-10-3	978-1-009354-12-7							https://doi.org/10.1017/9781009354127	Sebastiani	0E75E384A63E59BB221D654714544020		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
Ancient Women Philosophers: Recovered Ideas and New Perspectives	978-1-316516-18-8	978-1-009028-76-9							https://doi.org/10.1017/9781009028769		30B3F80C34DE5864E0FCB7B5BA0886A4		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1	O'Reilly			P				
Aristotle on Happiness, Virtue, and Wisdom	978-1-108486-73-6	978-1-108762-40-3							https://doi.org/10.1017/9781108762403	Reece	6DD54742953534833D926F26F3CAD2CF		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Aristotle's Ontology of Artefacts	978-1-009340-50-2	978-1-009340-55-7							https://doi.org/10.1017/9781009340557	Papandreou	0564A1E0AF6F9A3B96DE8A2A5EC70697		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				Flip it Open
Athenian Democracy	978-1-009383-39-4	978-1-009383-37-0							https://doi.org/10.1017/9781009383370		CA4146BBE3C370907362648D15C89625		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		2	Osborne	49084A055827A3232EC8BEAD70F1D11D		P				
Athletes and Artists in the Roman Empire: The History and Organisation of the Ecumenical Synods	978-1-009202-83-1	978-1-009202-85-5							https://doi.org/10.1017/9781009202855	Fauconnier	F7619C3A144CD63591A9310DF1B2B4F6		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Augustine's Theology of the Resurrection	978-1-009269-06-3	978-1-009269-03-2							https://doi.org/10.1017/9781009269032	Reisenauer	2F5EEE4CE70E18855279ACFB5980BE07		fulltext		Cambridge University Press	Monograph	2023-03	2023-04		1				P				
Blindness and Spectatorship in Ancient and Modern Theatres: Towards New Ways of Looking and Looking Back	978-1-009372-77-0	978-1-009372-73-2							https://doi.org/10.1017/9781009372732	Ward	2597EC8ACA4BD2A3267EB7182C587AA5		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		7275A30B098AEF04859ACC8273DDCF42		P				Flip it Open
Body and Machine in Classical Antiquity	978-1-316514-66-5	978-1-009085-78-6							https://doi.org/10.1017/9781009085786		4368B0E31915D327552A244E0F86958D		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1	Gerolemou			P				
Byzantine Commentaries on Ancient Greek Texts, 12th-15th Centuries	978-1-316514-65-8	978-1-009085-76-2							https://doi.org/10.1017/9781009085762		9B37139D0269AEC54F4D00197AF53219		fulltext		Cambridge University Press	Monograph	2022-09	2023-08		1	van den Berg			P				
Christianity, Philosophy, and Roman Power: Constantine, Julian, and the Bishops on Exegesis and Empire	978-1-009299-29-9	978-1-009299-31-2							https://doi.org/10.1017/9781009299312	Niccolai	579E9B3F303F8A9FCB3FE8868F86F8F8		fulltext		Cambridge University Press	Monograph	2023-06	2023-07		1		9CBACE3925A75AA8332C258A5065D02A		P				
Cicero's 'De Officiis': A Critical Guide	978-1-316518-01-4	978-1-009049-37-5							https://doi.org/10.1017/9781009049375		DABD07B2D48D6E0614B9AC47CA140DDD		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1	Woolf	67BCC76C04576F75F3ABE108CD231728		P				
Cicero's Cilician Letters	978-1-009383-17-2	978-1-009383-19-6							https://doi.org/10.1017/9781009383196		B292BF1747864C1EDC1642F89FD86261		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		3	Treggiari	49084A055827A3232EC8BEAD70F1D11D		P				
Cicero's Consulship Campaign: A Selection of Sources Relating to Cicero's Election as Consul for 63BC, Including 'A Short Guide to Electioneering'	978-1-009383-52-3	978-1-009383-54-7							https://doi.org/10.1017/9781009383547		FC9AD955640553563F9B222B532E0C00		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		2	Cooley	49084A055827A3232EC8BEAD70F1D11D		P				
Color and Meaning in the Art of Achaemenid Persia	978-1-009361-29-3	978-1-009361-30-9							https://doi.org/10.1017/9781009361309	Nagel	082E1D14B25995C01BF3AF8504E70727		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1				P				
Connecting Communities in Archaic Greece: Exploring Economic and Political Networks through Data Modelling	978-1-009343-81-7	978-1-009343-79-4							https://doi.org/10.1017/9781009343794	Loy	131BD61EFB5EB5C69F9218F208EF9058		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		2306118392CAB43E90A7F6C5DACDD402		P				
Criminalization in Acts of the Apostles: Race, Rhetoric, and the Prosecution of an Early Christian Movement	978-1-009366-37-3	978-1-009366-34-2							https://doi.org/10.1017/9781009366342	Williams	CA598B2A581AF1C5DD944EE1042BC876		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
Cultural Memory in Republican and Augustan Rome	978-1-009327-75-6	978-1-009327-74-9							https://doi.org/10.1017/9781009327749		C9E677F5CE98A4A6E2254DC4C459BDAC		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1	Dinter			P				
Dio: the Julio-Claudians: Selections from Books 58-63 of the Roman History of Cassius Dio	978-1-009383-01-1	978-1-009382-99-1							https://doi.org/10.1017/9781009382991		F81F3CEE97EDBA96CBE64AEF8181EDF2		fulltext		Cambridge University Press	Monograph	2023-10	2023-06		2	Edmondson	49084A055827A3232EC8BEAD70F1D11D		P				
Divination and Revelation in Later Antiquity	978-1-009328-78-4	978-1-009328-77-7							https://doi.org/10.1017/9781009328777		A3B7B6504910EB05040EF544DCE466B2		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1	Simonetti			P				
Early Latin: Constructs, Diversity, Reception	978-1-108476-58-4	978-1-108671-13-2							https://doi.org/10.1017/9781108671132		EF5154C3456A3BA425352A5E2DF0377C		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1	Adams			P				
Ephorus of Cyme and Greek Historiography	978-1-108831-18-5	978-1-108923-48-4							https://doi.org/10.1017/9781108923484	Parmeggiani	99EE960A5FDC31C2B5C439C622251657		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1				P				
Epicurus in Rome: Philosophical Perspectives in the Ciceronian Age	978-1-009281-39-3	978-1-009281-41-6							https://doi.org/10.1017/9781009281416		82521F308E2A75674125F98E25FE8624		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1	Yona			P				Flip it Open
Essays on Ancient Greek Literature and Culture	978-1-107058-12-5	978-1-107415-43-0							https://doi.org/10.1017/9781107415430	Bowie	9E4447D196186D3611908FF5BC6CA32E		fulltext		Cambridge University Press	Monograph	2023-07	2023-10	2	1				P				
Etruria and Anatolia: Material Connections and Artistic Exchange	978-1-009151-02-3	978-1-009151-01-6							https://doi.org/10.1017/9781009151016		F1123E0696BEBB0B0EA54E37EC9E0B9A		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1	Baughan	4D76C9012EF13114FADD1B7DEB3F694C		P				
Fate and the Hero in Virgil's Aeneid: Stoic World Fate and Human Responsibility	978-1-009319-87-4	978-1-009319-85-0							https://doi.org/10.1017/9781009319850	Zanker	4B68604E8C63DE05DA384C3F68A6443E		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
From the Gracchi to Sulla: Sources for Roman History, 133-80 BC	978-1-009383-05-9	978-1-009383-04-2							https://doi.org/10.1017/9781009383042		5DD3BAF3F39FACF2F96AE32C4C04468C		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		2	Stockton	49084A055827A3232EC8BEAD70F1D11D		P				
Galen: Writings on Health: Thrasybulus and Health (De sanitate tuenda)	978-1-009159-51-7	978-1-009159-52-4							https://doi.org/10.1017/9781009159524		4DE48C8D5BCA07F9B13DF76D31F17DCF		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1	Singer	2DF7D0C70D317702B83CFCEA99EAAD36		P				
Greek Declamation and the Roman Empire	978-1-009297-12-7	978-1-009297-15-8							https://doi.org/10.1017/9781009297158	Guast	7926E35E1B685C223AC614AF7F8FD8C5		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		9CBACE3925A75AA8332C258A5065D02A		P				
Greek Poetry in the Age of Ephemerality	978-1-009320-35-1	978-1-009320-36-8							https://doi.org/10.1017/9781009320368	Nooter	DD4578D4F814938D3BC52F06EA847B10		fulltext		Cambridge University Press	Monograph	2023-04	2023-06		1				P				
Historia Animalium Book X: Aristotle's Endoxon, Topos and Dialectic on On Failure to Reproduce	978-1-107015-15-9	978-1-139057-72-1							https://doi.org/10.1017/9781139057721		B634FBBD04302056A465B6DBD1CF2529		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1	Dean-Jones	51252139188DDBF618222EC72D9ED59F		P				Cambridge Classical Texts and Commentaries
How Plato Writes: Perspectives and Problems	978-1-108483-08-7	978-1-108672-60-3							https://doi.org/10.1017/9781108672603	Schofield	02AF7E24F1C95F13A482286CA27EB8C1		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
Imagining the Roman Emperor: Perceptions of Rulers in the High Empire	978-1-009362-49-8	978-1-009362-50-4							https://doi.org/10.1017/9781009362504	Christoforou	E1EBE1D9D718560885D1842E55BF11FE		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
In the Footsteps of the Etruscans: Changing Landscapes around Tuscania from Prehistory to Modernity	978-1-009230-02-5	978-1-009230-01-8							https://doi.org/10.1017/9781009230018	Barker	A56F492C1D42CB9B28010CD0D91FFFB5		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		F0FD3F0131F9D10411720FEE934E82F7		P				
Inscriptions of Roman Britain	978-1-009383-45-5	978-1-009383-42-4							https://doi.org/10.1017/9781009383424		E6361A4A62C6F35607F4D078ACD69AEC		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		6	Grocock	49084A055827A3232EC8BEAD70F1D11D		P				
Inscriptions of the Roman Empire, AD 14-117	978-1-009383-28-8	978-1-009383-30-1							https://doi.org/10.1017/9781009383301		66590C851C7BD6F5B0EE1E84214540CD		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		2	Warmington	49084A055827A3232EC8BEAD70F1D11D		P				
Intertextuality in Pliny's Epistles	978-1-009294-76-8	978-1-009294-75-1							https://doi.org/10.1017/9781009294751		7CE01566D37C0A9E041CACE79FC3C8E3		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1	Neger			P				
Knowledge, Faith, and Early Christian Initiation	978-1-009377-39-3	978-1-009377-43-0							https://doi.org/10.1017/9781009377430	Fogleman	461DF601709364F801FB7C6EC3960E77		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				Flip it Open
Language and Cosmos in Greece and Mesopotamia	978-1-009289-92-4	978-1-009289-96-2							https://doi.org/10.1017/9781009289962	Myerston	40DBA92AB23F46DBB86A30CB5660B3E3		fulltext		Cambridge University Press	Monograph	2023-04	2023-05		1				P				
Late Republican Rome, 88-31 BC	978-1-009383-35-6	978-1-009383-34-9							https://doi.org/10.1017/9781009383349		597856AAA4842A9947D1850B56EBF9A3		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		2	Santangelo	49084A055827A3232EC8BEAD70F1D11D		P				
Latin Loanwords in Ancient Greek: A Lexicon and Analysis	978-1-108841-00-9	978-1-108888-38-7							https://doi.org/10.1017/9781108888387	Dickey	F5D4E8C56689A2584BD68753B99CCDE9		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
Latin Military Papyri of Dura-Europos (&lt;i&gt;P.Dura&lt;/i&gt; 55-145): A New Edition of the Texts, with Introduction and Notes	978-1-009183-13-0	978-1-009183-12-3							https://doi.org/10.1017/9781009183123		321FCC3B52C6E76C7C2042C3297749A7		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1	Iovine			P				
Literary Sources for Roman Britain	978-1-009383-21-9	978-1-009383-24-0							https://doi.org/10.1017/9781009383240		EF3C822830C150218D9F8B1661B2C796		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		5	Rathbone	49084A055827A3232EC8BEAD70F1D11D		P				
Lucretius and the End of Masculinity	978-1-009242-31-8	978-1-009242-34-9							https://doi.org/10.1017/9781009242349	Pope	1080B529D43F3E670FD8AFDFF737B95D		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
Making the Middle Republic: New Approaches to Rome and Italy, c.400-200 BCE	978-1-009327-98-5	978-1-009327-97-8							https://doi.org/10.1017/9781009327978		DDE0B57EF4945EA8FDD9ED811FA53D2E		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1	Bernard			P				
Markers of Allusion in Archaic Greek Poetry	978-1-316514-37-5	978-1-009086-88-2							https://doi.org/10.1017/9781009086882	Nelson	6C032BE2051D87AF407007D5352CE31A		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		BC96CC86F92543E83D87FAD72395E286		P				
Monastic Economies in Late Antique Egypt and Palestine	978-1-009278-97-3	978-1-009278-95-9							https://doi.org/10.1017/9781009278959		CA5C276574331C4C4ECA237A2EDB59CE		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1	Blanke			P				
Monody in Euripides: Character and the Liberation of Form in Late Greek Tragedy	978-1-009300-12-4	978-1-009300-17-9							https://doi.org/10.1017/9781009300179	Catenaccio	EB890BDC8BCC42138AC2CC5FAECEAB6E		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
Orthographic Traditions and the Sub-elite in the Roman Empire	978-1-009327-66-4	978-1-009327-63-3							https://doi.org/10.1017/9781009327633	Zair	76FE31D20CDE05545BFDAB1F6782E53F		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		BC96CC86F92543E83D87FAD72395E286		P				
Plato's Charmides	978-1-009308-19-9	978-1-009308-17-5							https://doi.org/10.1017/9781009308175	Woolf	13119B79235CDF7E95688F4F1B1427BB		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		0D51D0643517D576441B42C6A05D1DA9		P				
Plato's Moral Realism	978-1-009329-98-9	978-1-009329-93-4							https://doi.org/10.1017/9781009329934	Gerson	49EAEB9A9C7A9B6E7274FD15F61C185D		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
Plato's Phaedo: Forms, Death, and the Philosophical Life	978-1-108479-94-3	978-1-108787-47-5							https://doi.org/10.1017/9781108787475	Ebrey	AABFAF740F34511FF1E94DEE5A2979CC		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Power and Persuasion in Cicero's Philosophy	978-1-009170-33-8	978-1-009170-35-2							https://doi.org/10.1017/9781009170352		2922C20691574AC93F48506C5FFCFE99		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1	Gilbert			P				
Pre-Islamic Arabia: Societies, Politics, Cults and Identities during Late Antiquity	978-1-009252-96-6	978-1-009252-99-7							https://doi.org/10.1017/9781009252997	Grasso	7A4F01CE86E873BF6A00C4DB99652C83		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Private Associations in the Ancient Greek World: Regulations and the Creation of Group Identity	978-1-009281-30-0	978-1-009281-31-7							https://doi.org/10.1017/9781009281317		64ED4794BD95E5D4556EDAF97988FE55		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1	Gabrielsen			P				Flip it Open
Properties in Ancient Metaphysics	978-1-009475-73-0	978-1-009105-86-6							https://doi.org/10.1017/9781009105866	Marmodoro	F0BCE2372E525728F96C3B670FA8B394		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
Queering Medieval Latin Rhetoric: Silence, Subversion, and Sexual Heterodoxy	978-1-009206-88-4	978-1-009206-86-0							https://doi.org/10.1017/9781009206860	Townsend	7BC557900F264CA7438A854271B40894		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		F86F2483FE6EE81D03DE70C203967550		P				
Reading Greek Tragedy	978-1-009183-04-8	978-1-009183-05-5							https://doi.org/10.1017/9781009183055	Goldhill	FA63CACCC8157DFF5329BF4275D68882		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		2				P				
Risk in the Roman World	978-1-108481-74-8	978-1-108592-73-4							https://doi.org/10.1017/9781108592734	Toner	53BF56875459ECD3352B4A6D324A4F37		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		3DC870F8689FE12C7A855D858D93B9A0		P				
Rome in the Ninth Century: A History in Art	978-1-009415-37-8	978-1-009415-42-2							https://doi.org/10.1017/9781009415422	Osborne	2DB4C9A79E2E16A1F443ABEE08E6626F		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		F0FD3F0131F9D10411720FEE934E82F7		P				
Sappho and Homer: A Reparative Reading	978-1-108491-70-9	978-1-108666-73-2							https://doi.org/10.1017/9781108666732	Mueller	CFB6C4C9AF49729D5A48A5A020E8B59B		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				
Seneca: The Literary Philosopher	978-1-107164-04-8	978-1-316683-12-5							https://doi.org/10.1017/9781316683125	Graver	33941BCA0ACD5FAD7ADF51F00BF407F6		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Sparta	978-1-009382-77-9	978-1-009382-74-8							https://doi.org/10.1017/9781009382748		ED4428027C0265D0BF96D3E98E061CBD		fulltext		Cambridge University Press	Monograph	2023-08	2023-06		2	Cooley	49084A055827A3232EC8BEAD70F1D11D		P				
Sparta and the Commemoration of War	978-1-316519-45-5	978-1-009023-72-6							https://doi.org/10.1017/9781009023726	Sears	7C1926BB6643C8D74AC05174AC05C8DA		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				
Stories of Origins in the Bible and Ancient Mediterranean Literature	978-1-009344-48-7	978-1-009344-50-0							https://doi.org/10.1017/9781009344500	Darshan	40C917817A6A1D6FAF6D601DC73A334C		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				
The Age of Augustus	978-1-009382-89-2	978-1-009382-88-5							https://doi.org/10.1017/9781009382885		F7602B259A7C2D903D2F6DC3FBAF7DF1		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		3	Cooley	49084A055827A3232EC8BEAD70F1D11D		P				
The Athenian Empire	978-1-009383-64-6	978-1-009383-62-2							https://doi.org/10.1017/9781009383622		0BEA87FAA076EB2483946B573CA78315		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		5	Osborne	49084A055827A3232EC8BEAD70F1D11D		P				
The Attalids of Pergamon and Anatolia: Money, Culture, and State Power	978-1-009279-57-4	978-1-009279-56-7							https://doi.org/10.1017/9781009279567	Kaye	68CDEF0F33A43467E992917704E9CE84		fulltext		Cambridge University Press	Monograph	2023-02	2023-03		1				P				Flip it Open
The Aztec Economy	978-1-009368-09-4	978-1-009368-12-4							https://doi.org/10.1017/9781009368124	Berdan	9AF63462E22863211A226A3BA89B4B73		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		3B92A66C364CE7508B9188E302BAC59B		P				
The Babylonian Talmud and Late Antique Book Culture	978-1-009297-33-2	978-1-009297-34-9							https://doi.org/10.1017/9781009297349	Amsler	5A608AF970E3D7A1FF296890413D198E		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1				P				
The Bacchic Gold Tablets and Poetic Tradition: Memory and Performance	978-1-108833-78-3	978-1-108982-09-2							https://doi.org/10.1017/9781108982092	McClay	3A4815AF2511BE2F9C13DE9C0A7C1115		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
The Christianization of Knowledge in Late Antiquity: Intellectual and Material Transformations	978-1-009363-38-9	978-1-009363-34-1							https://doi.org/10.1017/9781009363341	Letteney	3CC1CE7BF98514A78A38C5515840FE84		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1				P				
The Cosmological Doctors of Classical Greece: First Principles in Early Greek Medicine	978-1-009202-99-2	978-1-009203-01-2							https://doi.org/10.1017/9781009203012	Camden	508F6A27217F0C00268492BF6BE4F978		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1				P				
The Culture of Athens	978-1-009383-10-3	978-1-009383-13-4							https://doi.org/10.1017/9781009383134		B34FB235C97DB119074C5C8A961B8402		fulltext		Cambridge University Press	Monograph	2023-09	2023-09	3	3	Sabben-Clare	49084A055827A3232EC8BEAD70F1D11D		P				
The Death of Myth on Roman Sarcophagi: Allegory and Visual Narrative in the Late Empire	978-1-316510-91-9	978-1-009039-03-1							https://doi.org/10.1017/9781009039031	Allen	F49B498E3943C9D31208D06046554A57		fulltext		Cambridge University Press	Monograph	2022-12	2023-01		1		9CBACE3925A75AA8332C258A5065D02A		P				
The Early Christians: From the Beginnings to Constantine	978-1-316517-23-9	978-1-009043-61-8							https://doi.org/10.1017/9781009043618	Leppin	4DE88315009EF2324040988597421FA2		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		2D1A47E11104FF4F5F034DCDC8FCBD54		P				
The Field Armies of the East Roman Empire, 361-630	978-1-009296-94-6	978-1-009296-89-2							https://doi.org/10.1017/9781009296892	Kaldellis	0B4DBB95C31B874F4891BB8B111DD80F		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1				P				
The Flavians	978-1-009382-81-6	978-1-009382-79-3							https://doi.org/10.1017/9781009382793		9E16D738359652F1EBDE79C997977D5C		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		2	Cooley	49084A055827A3232EC8BEAD70F1D11D		P				
The Hedonism of Eudoxus of Cnidus	978-1-009462-60-0	978-1-009321-53-2							https://doi.org/10.1017/9781009321532	Davies	F24A73395D59775AD07D0009D289C96D		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
The High Tide of Empire: Emperors and Empire AD 14-117	978-1-009383-69-1	978-1-009383-67-7							https://doi.org/10.1017/9781009383677		5E7106A3BFEF9702290D923550CF48C7		fulltext		Cambridge University Press	Monograph	2023-10	2023-08		2	Levick	49084A055827A3232EC8BEAD70F1D11D		P				
The Intellectual World of Late Antique Christianity: Reshaping Classical Traditions	978-1-108835-29-9	978-1-108883-55-9							https://doi.org/10.1017/9781108883559		50AAAE14CEC03F423FD90EEAD23E647B		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1	Ayres			P				
The Life Worth Living in Ancient Greek and Roman Philosophy	978-1-009257-87-9	978-1-009257-91-6							https://doi.org/10.1017/9781009257916	Machek	6DA034E882ED8DD8AF24FB70912DA349		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
The Local Horizon of Ancient Greek Religion	978-1-009301-84-8	978-1-009301-86-2							https://doi.org/10.1017/9781009301862		5BD9D47079639722009BA5449C8CC6F4		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1	Beck			P				
The Making of Modern Property: Reinventing Roman Law in Europe and its Peripheries 1789-1950	978-1-108494-77-9	978-1-108859-84-4							https://doi.org/10.1017/9781108859844	di Robilant	DB6047EF0D620635731D36F17DA39D2F		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
The Making of the Doric Temple: Architecture, Religion, and Social Change in Archaic Greece	978-1-009260-10-7	978-1-009260-11-4							https://doi.org/10.1017/9781009260114	Zuchtriegel	4611CF3D2BEDDF1E168BE19F48A24BCB		fulltext		Cambridge University Press	Monograph	2023-04	2023-07		1				P				
The Materiality of Numbers: Emergence and Elaboration from Prehistory to Present	978-1-009361-24-8	978-1-009361-26-2							https://doi.org/10.1017/9781009361262	Overmann	0225B896107A5E4BCC6657473ACD1FE8		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
The Mechanical Tradition of Hero of Alexandria	978-1-316516-23-2	978-1-009029-26-1							https://doi.org/10.1017/9781009029261	Roby	500F83F0EF25DB6B0FA75FFB14189E83		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
