publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Re-examination of Economic, Social and Cultural Rights in a Political Society in the Light of the Principle of Human Dignity	978-1-780689-87-6	978-1-839700-36-1							https://doi.org/10.1017/9781839700361	Mosissa	7A33FE1C8688F1447F2A6E538A3BFD26		fulltext		Intersentia	Monograph	2020-10	2021-05		1		23B2DA47646B534562B23A4BF369FB40		P				
Africa's Role and Contribution to International Criminal Justice	978-1-780689-07-4	978-1-839700-88-0							https://doi.org/10.1017/9781839700880		64432319BFC79F49315247546099052E		fulltext		Intersentia	Monograph	2020-09	2021-02		1	Sarkin	35CE411714C64D603C8FB4B8DC7E90F4		P				
Artificial Intelligence and the Law	978-1-839701-03-0	978-1-839701-04-7							https://doi.org/10.1017/9781839701047		D7DF8D83C7A00A2A8D4904FC4B3B2899		fulltext		Intersentia	Monograph	2021-02	2021-05		1	De Bruyne	6108C95E2BC480C667F5802D8C02B92C		P				
Climate Change, Resulting Natural Disasters and the Legal Responsibility of States: An International Law Perspective	978-1-839700-30-9	978-1-839701-08-5							https://doi.org/10.1017/9781839701085	Birchler	61905171D2B896F2E62A97ABA59FE7D6		fulltext		Intersentia	Monograph	2020-12	2021-02		1				P				
Collective Judging in Comparative Perspective: Counting Votes and Weighing Opinions	978-1-780686-24-0	978-1-839700-80-4							https://doi.org/10.1017/9781839700804		414AD3889E361FBFFD24A97B17CC7CA3		fulltext		Intersentia	Monograph	2020-08	2021-02		1	Hacker	79A7266D41DEFF41195428280770DC63		P				
Coronavirus and the Law in Europe	978-1-839700-82-8	978-1-839701-80-1							https://doi.org/10.1017/9781839701801		75A1973D6B625DCA1F87097B2725623F		fulltext		Intersentia	Monograph	2021-08	2021-12		1	Hondius			P				
Culture in the State Reporting Procedure of the UN Human Rights Treaty Bodies: How the HRC, the CESCR and the CEDAWCee use human rights as a sword to protect and promote culture, and as a shield to protect against harmful culture	978-1-839700-06-4	978-1-839700-09-5							https://doi.org/10.1017/9781839700095	Vleugel	C72C95A8164D0FF074237DD7FD4BA0F4		fulltext		Intersentia	Monograph	2020-11	2021-11		1		23B2DA47646B534562B23A4BF369FB40		P				
Disinformation and Digital Media as a Challenge for Democracy	978-1-780689-75-3	978-1-839700-42-2							https://doi.org/10.1017/9781839700422		4AA403BC2691C317616CBD580894A02D		fulltext		Intersentia	Monograph	2020-06	2021-05		1	Terzis	4D3E82BFB22BCD668C927B7083C11A7D		P				
Domestic Abuse and Human Rights	978-1-780682-31-0	978-1-839700-97-2							https://doi.org/10.1017/9781839700972	Herring	6B186FA6A7A13CBE1CDBC8F287B8F473		fulltext		Intersentia	Monograph	2020-10	2021-02		1				P				
Environmental Law for Transitions to Sustainability	978-1-780689-29-6	978-1-780689-30-2							https://doi.org/10.1017/9781780689302		3927F9F0E6922CE3D51A56F1F7D795EB		fulltext		Intersentia	Monograph	2021-04	2021-11		1	Boeve	F74E9BA2AD1FDA8D6C6B7F863DDB9AFC		P				
Environmental Loss and Damage in a Comparative Law Perspective	978-1-839700-26-2	978-1-839701-19-1							https://doi.org/10.1017/9781839701191		0655EEFFF72018B5FA151913A37F76D7		fulltext		Intersentia	Monograph	2021-01	2021-05		1	Pozzo	F74E9BA2AD1FDA8D6C6B7F863DDB9AFC		P				
European Contract Law and the Creation of Norms	978-1-780689-65-4	978-1-839701-41-2							https://doi.org/10.1017/9781839701412		E98EE38D040B7BF17F107739FFEAD377		fulltext		Intersentia	Monograph	2021-03	2021-05		1	Grundmann	D181CE30DD13769697EEE6C28488CB56		P				
European Yearbook on Human Rights 2020	978-1-780689-72-2	978-1-839701-13-9							https://doi.org/10.1017/9781839701139		A87E1D5FF19A9589F0B163749421CCF8		fulltext		Intersentia	Monograph	2020-12	2021-02		1	Czech	73BD82BDF238359BE61A807CD0BAB17E		P				
Human Rights and the Internet	978-1-839700-59-0	978-1-839701-67-2							https://doi.org/10.1017/9781839701672	Liddicoat	05E34E2917142E8460C0795B3AFD48B8		fulltext		Intersentia	Monograph	2021-07	2021-12		1				P				
Immoral Contracts in Europe	978-1-839700-10-1	978-1-839701-15-3							https://doi.org/10.1017/9781839701153		BA5381E5A2BE0A231DF703547888C1C9		fulltext		Intersentia	Monograph	2020-11	2021-02		1	Ciacchi	3ABAABF747D82D9025E713360F6B70A5		P				
Incorporating the UN Convention on the Rights of the Child into National Law	978-1-780689-92-0	978-1-839701-76-4							https://doi.org/10.1017/9781839701764		81D3FD28AF0255A8C4C503C98526DDEB		fulltext		Intersentia	Monograph	2021-06	2021-12		1	Kilkelly			P				
Informed Choices in Cross-Border Enforcement: The European State of the Art and Future Perspectives	978-1-780689-69-2	978-1-839701-30-6							https://doi.org/10.1017/9781839701306		453FCFFEBAE9ABD951524420B2A09156		fulltext		Intersentia	Monograph	2021-01	2021-05		1	von Hein			P				
International Handbook on Child Participation in Family Law	978-1-839700-56-9	978-1-839701-72-6							https://doi.org/10.1017/9781839701726		D5AF14326F0A18347FB52782DC76E0FE		fulltext		Intersentia	Monograph	2021-07	2021-12		1	Schrama	B763033ADCA733DD8C4808275533C496		P				
International Survey of Family Law 2020	978-1-780689-73-9	978-1-839700-91-0							https://doi.org/10.1017/9781839700910		6409238FA0F8F376A37DFB0DA7E81F4C		fulltext		Intersentia	Monograph	2020-09	2021-02		1	Brinig	BD50F810C31F62930655EA19C970D7A4		P				
Interpretation of Commercial Contracts in European Private Law	978-1-780689-59-3	978-1-839700-85-9							https://doi.org/10.1017/9781839700859		DB782AAE7382CCF64BFD15EB3DB6649E		fulltext		Intersentia	Monograph	2020-08	2021-02		1	Baaij	3ABAABF747D82D9025E713360F6B70A5		P				
Just Memories: Remembrance and Restoration in the Aftermath of Political Violence	978-1-780689-08-1	978-1-839700-54-5							https://doi.org/10.1017/9781839700545		51544DAA3D67C4437060A3DB99D1B4DF		fulltext		Intersentia	Monograph	2020-09	2021-02		1	de Gamboa Tapias	83A6D565A11251D601757479DBF7D359		P				
Labour Exploitation in Human Trafficking Law	978-1-839701-54-2	978-1-839701-55-9							https://doi.org/10.1017/9781839701559	Weatherburn	AEFEF1DB80073C6958DFB6BEFF5E5FB7		fulltext		Intersentia	Monograph	2021-06	2021-12		1		23B2DA47646B534562B23A4BF369FB40		P				
Law, Cultural Studies and the 'Burqa Ban' Trend: An Interdisciplinary Handbook	978-1-839700-58-3	978-1-839701-70-2							https://doi.org/10.1017/9781839701702		444A643854DD73A214760F2E64E0455A		fulltext		Intersentia	Monograph	2021-07	2021-12		1	Matwijkiw			P				
Looking at Law through Children's Eyes	978-1-839701-01-6	978-1-839701-02-3							https://doi.org/10.1017/9781839701023	Hopman	36E36BE11F989E6C38FF1FC33A04B170		fulltext		Intersentia	Monograph	2021-01	2021-05		1		23B2DA47646B534562B23A4BF369FB40		P				
Non-Regression in International Environmental Law: Human Rights Doctrine and the Promises of Comparative International Law	978-1-780689-85-2	978-1-839701-22-1							https://doi.org/10.1017/9781839701221	Vordermayer-Riemer	7B9218F39E43B0546F8051E547F47B33		fulltext		Intersentia	Monograph	2020-12	2021-02		1				P				
Party Autonomy in EU Private International Law: Choice of Court and Choice of Law in Family Matters and Succession	978-1-780689-74-6	978-1-839701-06-1							https://doi.org/10.1017/9781839701061	Gray	0E37B966401D3E734002338276E30CED		fulltext		Intersentia	Monograph	2021-01	2021-05		1		B763033ADCA733DD8C4808275533C496		P				
Populist Constitutionalism and Illiberal Democracies: Between Constitutional Imagination, Normative Entrenchment and Political Reality	978-1-839700-60-6	978-1-839701-39-9							https://doi.org/10.1017/9781839701399		4C8DB4E4F74765FA87EE4EC5BD5DC34F		fulltext		Intersentia	Monograph	2021-02	2021-05		1	Belov			P				
Process-based Fundamental Rights Review: Practice, Concept, and Theory	978-1-839701-54-2	978-1-780689-28-9							https://doi.org/10.1017/9781780689289	Huijbers	EC4D7E110B3A015B6A5CC8D99C3953BD		fulltext		Intersentia	Monograph	2021-06	2021-11		1		23B2DA47646B534562B23A4BF369FB40		P				
Protecting Trans Rights in the Age of Gender Self-Determination	978-1-839700-19-4	978-1-839700-89-7							https://doi.org/10.1017/9781839700897		F26093D5C5849316743F043C28F02314		fulltext		Intersentia	Monograph	2020-10	2021-02		1	Brems			P				
Public Interest in Law	978-1-780689-70-8	978-1-839701-33-7							https://doi.org/10.1017/9781839701337		0900A49B4873D2D8C7E13946AD316B6E		fulltext		Intersentia	Monograph	2021-01	2021-05		1	Tichý			P				
