publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Practical Approach to Supporting Science and Engineering Students with Self-Regulated Learning	978-1-009100-01-4	978-1-009103-80-0							https://doi.org/10.1017/9781009103800	Peters-Burton	43842E03B9CA801F34F12DC5B0D521D5		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
A Social Psychology of Protest: Individuals in Action	978-1-107178-00-7	978-1-316823-35-4							https://doi.org/10.1017/9781316823354	van Stekelenburg	8E4E37EC039062C0DD9EDDCE42F13BB3		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1				P				
Agency and Transformation: Motives, Mediation, and Motion	978-1-009153-67-6	978-1-009153-79-9							https://doi.org/10.1017/9781009153799		3BDBB3858B6BBDFE2CEF5551EB888C83		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Hopwood			P				
Algorithms for Measurement Invariance Testing: Contrasts and Connections	978-1-009454-17-9	978-1-009303-40-8							https://doi.org/10.1017/9781009303408	Cole	9708EDD8C159F70479FFDF0DEECD8D0F		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		27F7015FBBF456A1DBFF8DC6C62D39F5		P				
An Introduction to Positive Evolutionary Psychology	978-1-009286-85-5	978-1-009286-81-7							https://doi.org/10.1017/9781009286817	Geher	9AA9A2F166463956EED7DB525E7C3F37		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		D754D8087A62E31C5F13BF087A605256		P				
Applied Narrative Psychology	978-1-009245-31-9	978-1-009245-33-3							https://doi.org/10.1017/9781009245333	Hunt	C2EAABB19997AFB8DDC6EBC442C957E4		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Applying Benford's Law for Assessing the Validity of Social Science Data	978-1-009123-07-5	978-1-009127-95-0							https://doi.org/10.1017/9781009127950	Long	9AD06D04BDFFA7A15A8EFCB799078342		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Attending to Moving Objects	978-1-009009-97-3	978-1-009003-41-4							https://doi.org/10.1017/9781009003414	Holcombe	0914ABF2EF7D03676124F7250874071A		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Being You: The Body Image Book for Boys	978-1-108949-37-8	978-1-108954-24-2							https://doi.org/10.1017/9781108954242	Markey	F1696B1253E1237A981A1AD90BC832C7		fulltext		Cambridge University Press	Monograph	2022-04	2023-11		1				P				
Biological Implications of Circadian Disruption: A Modern Health Challenge	978-1-316512-08-1	978-1-009057-64-6							https://doi.org/10.1017/9781009057646		D07C319B84CE402D543C7448D3128267		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1	Fonken			P				
Black Couples Therapy: Clinical Theory and Practice	978-1-009205-62-7	978-1-009205-66-5							https://doi.org/10.1017/9781009205665		D0FBA8A7555712E9AC1522BEF109F46D		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1	Cooper			P				
Brief Psychosocial Intervention for Adolescents: Keep it Simple; Do it Well	978-1-108984-54-6	978-1-108989-44-2							https://doi.org/10.1017/9781108989442	Goodyer	89FB754278A62FF3E50722382FD63C73		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Cambridge Guide to Mentalization-Based Treatment (MBT)	978-1-108816-27-4	978-1-108896-05-4							https://doi.org/10.1017/9781108896054	Bateman	B9B37E26DEF6EE2CFD2FE89C01ECC307		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		C96F5CCD3E6C59E1F6129A661293AF5A		P				
Cambridge Guide to Psychodynamic Psychotherapy	978-1-009108-50-8	978-1-009104-42-5							https://doi.org/10.1017/9781009104425	Polnay	F4C4DE6BC604B41B585A78227012CC93		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		C96F5CCD3E6C59E1F6129A661293AF5A		P				
Cambridge Guide to Schema Therapy	978-1-108927-47-5	978-1-108918-14-5							https://doi.org/10.1017/9781108918145	Brockman	942844FDE71A608C21C6D8439C9B3903		fulltext		Cambridge University Press	Monograph	2023-06	2023-07		1		C96F5CCD3E6C59E1F6129A661293AF5A		P				
Cognitive and Emotional Study Strategies for Students with Dyslexia in Higher Education	978-1-009219-06-8	978-1-009219-04-4							https://doi.org/10.1017/9781009219044	Abbott-Jones	3322EAED3853201F4E13B3EDE5B1B861		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1				P				
Combining Case Study Designs for Theory Building: A New Sourcebook for Rigorous Social Science Researchers	978-1-316519-29-5	978-1-009023-28-3							https://doi.org/10.1017/9781009023283	Nair	3B218CC120DDF766CCF8C3336FE7FE6E		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Comorbid Eating Disorders and Obsessive-Compulsive Disorder: A Clinician's Guide to Challenges in Treatment	978-1-009186-87-2	978-1-009186-86-5							https://doi.org/10.1017/9781009186865	DiLossi	4586034AC787A76FD4C46656D050FD74		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				
Comprehensive Behavioral (ComB) Treatment of Body-Focused Repetitive Behaviors: A Clinical Guide	978-1-009181-73-0	978-1-009181-72-3							https://doi.org/10.1017/9781009181723	Mansueto	BE597D447C3005DD1E8F241C611BAAD9		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1				P				
Critical Consciousness: Expanding Theory and Measurement	978-1-009153-77-5	978-1-009153-75-1							https://doi.org/10.1017/9781009153751		FFE8DBFD94AE6EDA8E82BD3A1F9D3757		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1	Rapa	1B76E000DEA2341EA755784C9FAB25FE		P				
Developing Critical Consciousness in Youth: Contexts and Settings	978-1-009153-83-6	978-1-009153-84-3							https://doi.org/10.1017/9781009153843		9EB35AB6AFE4F62F3E70D1ED5CB5A816		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1	Godfrey	1B76E000DEA2341EA755784C9FAB25FE		P				
Diet Impacts on Brain and Mind	978-1-108485-05-0	978-1-108755-39-9							https://doi.org/10.1017/9781108755399	Stevenson	88F01CAA81363A3463F36B61A12659ED		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Donor-Linked Families in the Digital Age: Relatedness and Regulation	978-1-316518-51-9	978-1-009008-12-9							https://doi.org/10.1017/9781009008129		8912A01A159499DAC8034CFDC03FF844		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1	Kelly			P				
Dynamic Approaches to Phonological Processing	978-1-009258-68-5	978-1-009258-66-1							https://doi.org/10.1017/9781009258661	Hatfield	C10C59ACB58C1755A8807EECDC184B86		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		D0404876D4D79E2E632358A085B41060		P				
Educating for Democracy	978-1-009219-27-3	978-1-009219-29-7							https://doi.org/10.1017/9781009219297	Feinberg	9BAEDBECA2266D35B884068656AB52B3		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
Emotion Communication by the Aging Face and Body: A Multidisciplinary View	978-1-009209-63-2	978-1-009209-65-6							https://doi.org/10.1017/9781009209656		72E0A1E8ED785BA10F4B1BB374DB0732		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1	Hess	5477CB2D67EA76201FCD1E3F2DCD6F24		P				
Empathy: From Perception to Understanding and Feeling Others' Emotions	978-1-009454-14-8	978-1-009281-07-2							https://doi.org/10.1017/9781009281072	Genzer	9432ACC1FC4DB35EEDE6E9D179D3AFEC		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Encouraging Innovation: Cognition, Education, and Implementation	978-1-009390-39-2	978-1-009390-40-8							https://doi.org/10.1017/9781009390408	Reed	9D249F2648EAA91E755132EF416A67C7		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Ever Not Quite: Pluralism(s) in William James and Contemporary Psychology	978-1-108845-02-1	978-1-108954-32-7							https://doi.org/10.1017/9781108954327	Araujo	395B6710E4BE4B81888DAB2459BE6075		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Feeding, Bonding, and the Formation of Social Relationships: Ethnographic Challenges to Attachment Theory and Early Childhood Interventions	978-1-009306-27-0	978-1-009306-30-0							https://doi.org/10.1017/9781009306300	Funk	DE0E7EF30E134D4A830985259B0E0CE2		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		9778053D2E56F7538327BA3F26EA5F4A		P				
First-Time Parenting Journeys: Expectations and Realities	978-1-316513-98-9	978-1-009076-44-9							https://doi.org/10.1017/9781009076449	Riggs	0897CA2132E2B7DEC8AA48DA753F91F5		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Freud's Thinking: An Introduction	978-1-009371-13-1	978-1-009371-11-7							https://doi.org/10.1017/9781009371117	Borch-Jacobsen	B094F49AC3DC164BB09B57303AFD63E3		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1				P				
From Assessment to Feedback: Applications in the Second/Foreign Language Classroom	978-1-009218-92-4	978-1-009218-94-8							https://doi.org/10.1017/9781009218948	De Florio	D418BE51A21DD43CCFA49B1684472342		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
Giftedness in Childhood	978-1-009475-99-0	978-1-009310-81-9							https://doi.org/10.1017/9781009310819	Sternberg	EF32668B941A902C0496BED9ED14E453		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Grammatical Encoding for Speech Production	978-1-009264-55-6	978-1-009264-51-8							https://doi.org/10.1017/9781009264518	Wheeldon	8EE7E707CDDC1AFF4E942AE915B24410		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		D0404876D4D79E2E632358A085B41060		P				
Graphic: Trauma and Meaning in Our Online Lives	978-1-316518-21-2	978-1-108999-68-7							https://doi.org/10.1017/9781108999687	Koenig	809A2A1CEC3D9288C11BF76449A58114		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1				P				
Guidebook to Community Consulting: A Collaborative Approach	978-1-009244-33-6	978-1-009244-32-9							https://doi.org/10.1017/9781009244329	Wolfe	AF79A2A856EBF6EE5E7B4CD84072892C		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Handbook of Augmented Reality Training Design Principles	978-1-009216-17-3	978-1-009216-16-6							https://doi.org/10.1017/9781009216166	Militello	E3E7384395801DCA523B653A719E249B		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
Identifying and Minimizing Measurement Invariance among Intersectional Groups: The Alignment Method Applied to Multi-category Items	978-1-009357-74-6	978-1-009357-78-4							https://doi.org/10.1017/9781009357784	Gordon	D073A1E58ADC6C9D077AE36E2CB0C23C		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		27F7015FBBF456A1DBFF8DC6C62D39F5		P				
Immune Ethics	978-1-009304-59-7	978-1-009304-61-0							https://doi.org/10.1017/9781009304610	Glannon	4BF5F3C37AA0F59E05DC00DFA15DA45D		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Improving Breastfeeding Rates: Evolutionary Anthropological Insights for Public Health	978-1-009217-48-4	978-1-009217-49-1							https://doi.org/10.1017/9781009217491	Emmott	726647FD5614F3AE074B5A0D379FC4E5		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		D754D8087A62E31C5F13BF087A605256		P				
