publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Affective Polarisation: Social Inequality in the UK after Austerity, Brexit and COVID-19	978-1-529222-26-5	978-1-529222-28-9							https://doi.org/10.46692/9781529222289		5C631FC83B965731099D7128AFDD553E		fulltext		Bristol University Press	Monograph	2023-09	2024-01		1	Gohrisch			P				
Alienation and Wellbeing	978-1-529219-29-6	978-1-529219-31-9							https://doi.org/10.46692/9781529219319	Yuill	CC71064D3AECF46F70ADA8D1ACCE2EB7		fulltext		Bristol University Press	Monograph	2023-12	2024-03		1				P				
Authorship Analysis in Chinese Social Media Texts	978-1-009494-63-2	978-1-009324-29-8							https://doi.org/10.1017/9781009324298	Zhang	CDFBDEE28085274DE8E3FEA3921AFD06		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		E5F7898793EA4F7E55EC518F1F223390		P				
Balancing Strategy: Sea Power, Neutrality, and Prize Law in the Seven Years' War	978-1-009425-56-8	978-1-009425-59-9							https://doi.org/10.1017/9781009425599	Brinkman	305960D358172DBCF641320024BFF71D		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		93143C92929A33DD87B0EE21C66DB12F		P				
Balancing Work and New Parenthood: A Comparative Analysis of Parental Leave in Australia, Canada, Germany and Sweden	978-1-839989-27-8	978-1-839989-29-2							https://www.cambridge.org/core/product/207DE9F02EF9EB635DDE1ACE9A6055E0	Ramoso	207DE9F02EF9EB635DDE1ACE9A6055E0		fulltext		Anthem Press	Monograph	2023-08	2024-03		1				P				
Beyond Expropriation Without Compensation: Law, Land Reform and Redistributive Justice in South Africa	978-1-009380-77-5	978-1-009380-82-9							https://doi.org/10.1017/9781009380829		00D7E03A4D13812F1A793C844C62F638		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1	Zenker	F5E4DE61C431091B8E0096CADB594A70		P				
Beyond the Virus: Multidisciplinary and International Perspectives on Inequalities Raised by COVID-19	978-1-529221-23-7	978-1-529221-26-8							https://doi.org/10.46692/9781529221268		FB9BCAC4E8410052D19CCC23527254BD		fulltext		Bristol University Press	Monograph	2023-03	2024-01		1	Germain			P				
Capacity, Participation and Values in Comparative Legal Perspective	978-1-529224-45-0	978-1-529224-47-4							https://doi.org/10.46692/9781529224474		5022733541F5C8F6C5BA4B881841BD0B		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1	Kong			P				
Childhoods of the Global South: Children's Rights and Resistance	978-1-447370-40-6	978-1-447370-43-7							https://doi.org/10.46692/9781447370437	Liebel	EA2A704A235920A6C70CA33453932EF3		fulltext		Bristol University Press	Monograph	2023-09	2024-01		1				P				
Cities in Search of Freedom: European Municipalities against the Leviathan	978-1-529216-32-5	978-1-529216-34-9							https://doi.org/10.46692/9781529216349	Mocca	2A286291274AFFEDD608E1470C5205E7		fulltext		Bristol University Press	Monograph	2023-06	2024-01		1				P				
Civility, Barbarism and the Evolution of International Humanitarian Law: Who do the Laws of War Protect?	978-1-108488-49-5	978-1-108764-04-9							https://doi.org/10.1017/9781108764049		A992B1158546E71DE3704081E53A9E4C		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1	Killingsworth			P				
Class and Social Background Discrimination in the Modern Workplace: Mapping Inequality in the Digital Age	978-1-529222-94-4	978-1-529222-97-5							https://doi.org/10.46692/9781529222975	Capuano	E593E3CE586E75656D8D93ECEC3084C7		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1				P				
Collective Self-Defence in International Law	978-1-009406-38-3	978-1-009406-42-0							https://doi.org/10.1017/9781009406420	Green	2A07579EB2AAA584D1A979CCAC06061A		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Completing Humanity: The International Law of Decolonization, 1960-82	978-1-108427-69-2	978-1-108566-23-0							https://doi.org/10.1017/9781108566230	ozsu	2915166E3574886D8A62E5E77D347702		fulltext		Cambridge University Press	Monograph	2023-12	2024-01		1				P				
Corporate Tax Law: Structure, Policy and Practice	978-1-009429-17-7	978-1-009429-20-7							https://doi.org/10.1017/9781009429207	Harris	21AB81A819746B14DD4FD541BE3742C6		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		2		91CCB9BCD4BA5BAFBC2F5FB9AFAE8982		P				
Critical and Comparative Rhetoric: Unmasking Privilege and Power in Law and Legal Advocacy to Achieve Truth, Justice, and Equity	978-1-529226-01-0	978-1-529226-03-4							https://doi.org/10.46692/9781529226034	Berenguer	3C69F5CCA5D5C4B42BF2F7410645ECEC		fulltext		Bristol University Press	Monograph	2023-06	2024-01		1				P				
Custom and its Interpretation in International Investment Law	978-1-009255-42-4	978-1-009255-46-2							https://doi.org/10.1017/9781009255462		3A886D54D5D03187CF8103559DDC9565		fulltext		Cambridge University Press	Monograph	2024-01	2024-01	2	1	Merkouris	95D5F4AB508AEDA2F5970EC0B017A3BF		P				
Deciphering the Genome of Constitutionalism: The Foundations and Future of Constitutional Identity	978-1-009473-24-8	978-1-009473-19-4							https://doi.org/10.1017/9781009473194		3B6F895B3C13D4869B126C606C4AD6A5		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Hirschl	404DE60077766094115007C1E361A897		P				
Decolonisation and Legal Knowledge: Reflections on Power and Possibility	978-1-529219-37-1	978-1-529219-40-1							https://doi.org/10.46692/9781529219401	Adebisi	BEEB2A73073F28AF646A3F7C6B456499		fulltext		Bristol University Press	Monograph	2023-03	2024-01		1				P				
Defragmentation of Law: Reconstruction of Contemporary Law as a System	978-1-839702-90-7	978-1-839703-68-3							https://doi.org/10.1017/9781839703683	Ondrejek	5C2B2DBBB137C6901ABA5F301CBC159B		fulltext		Intersentia	Monograph	2023-03	2024-02		1				P				
Defund the Police: An International Insurrection	978-1-447361-66-4	978-1-447361-69-5							https://doi.org/10.46692/9781447361695	Cunneen	AACE8ECCACBEFDF31A84EB868C9FE769		fulltext		Bristol University Press	Monograph	2023-03	2024-01		1				P				
Demystifying Treaty Interpretation	978-1-108477-38-3	978-1-108769-73-0							https://doi.org/10.1017/9781108769730	Bianchi	5BA138257BA2AB7FBAA48E03A1AC9D64		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
