publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Chinese Bureaucracy for Innovation-Driven Development?	978-1-108972-21-5	978-1-108975-90-2							https://doi.org/10.1017/9781108975902	Gomes	4E65293EB38C8995505EDF78521F311F		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
A Connected World: Social Networks and Organizations	978-1-009179-49-2	978-1-009179-50-8							https://doi.org/10.1017/9781009179508	Kilduff	C7FCEB101CA3FCD83A2A7DCA23F4237E		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		9ABDF8B93C7F67B7B2D9F8D5EC32720C		P				
A Family-Centered Signed Language Curriculum to Support Deaf Children's Language Acquisition	978-1-009380-76-8	978-1-009380-72-0							https://doi.org/10.1017/9781009380720	Zarchy	18E6B8D5BA6B8D7568EEDF0E75D6D99B		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		D8291916FA245DEE10C4B5255E7D454C		P				
A Green and Just Recovery from COVID-19?: Government Investment in the Energy Transition during the Pandemic	978-1-009462-57-0	978-1-009319-78-2							https://doi.org/10.1017/9781009319782	Tienhaara	9680C5D8F3D4CAD0EFCC03161881F6D5		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
A History of Big History	978-1-009005-19-7	978-1-009036-39-9							https://doi.org/10.1017/9781009036399	Hesketh	98EBF3B1E3F8FE59B09D832433D934A9		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
A Review and Evaluation of Homology Hypotheses in Echinoderm Paleobiology	978-1-009397-17-9	978-1-009397-15-5							https://doi.org/10.1017/9781009397155	Sumrall	4EFDB80C80A08548708E1F33497E3502		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		22E006C855018845E5E8F53265467B2E		P				
A Safety Valve Model of Equity as Anti-opportunism	978-1-009217-94-1	978-1-009217-96-5							https://doi.org/10.1017/9781009217965	Ayotte	1034453DD4C4ED5B31C9808C4D2A1196		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		852D7EB67315A23A11CC7264293A17C5		P				
A Semiotics of Muslimness in China	978-1-009462-67-9	978-1-009415-91-0							https://doi.org/10.1017/9781009415910	Bhatt	AB898053368AF49AC6A510385CEFB1FD		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		FE52641A3CEAB3121A42F7FDBF91A0F3		P				
A Theory of Linguistic Individuality for Authorship Analysis	978-1-108971-38-6	978-1-108974-85-1							https://doi.org/10.1017/9781108974851	Nini	E52B7B8ADC2B5EC579037AC9D81575E5		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		E5F7898793EA4F7E55EC518F1F223390		P				
Adaptive Governance to Manage Human Mobility and Natural Resource Stress	978-1-009357-72-2	978-1-009357-70-8							https://doi.org/10.1017/9781009357708	Ali	61697CCE9E3A00919B91AEDE1B95AD62		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
