publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;i&gt;Money, Power, and AI&lt;/i&gt;: Automated Banks and Automated States	978-1-009334-32-7	978-1-009334-29-7							https://doi.org/10.1017/9781009334297		0EA1BE36F73496D7F01408099B84A0B5		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Bednarz			P				
125 Problems in Text Algorithms: with Solutions	978-1-108835-83-1	978-1-108869-31-7							https://doi.org/10.1017/9781108835831	Crochemore	47603814E26E3F28C4BF01AF2B7978DC		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
200 Problems on Languages, Automata, and Computation	978-1-316513-46-0	978-1-009072-63-2							https://doi.org/10.1017/9781009072632		5263789A1EA153CE4E7F160ACD9B378A		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1	Murlak			P				
3D Computer Graphics: A Mathematical Introduction with OpenGL	978-0-521821-03-2	978-0-511804-99-1							https://doi.org/10.1017/CBO9780511804991	Buss	953739AFD07A787C07A90BFA73F993A1		fulltext		Cambridge University Press	Monograph	2003-05	2012-06		1				P				
3D Printing and Intellectual Property	978-1-107150-77-5	978-1-316584-50-7							https://doi.org/10.1017/9781316584507	Osborn	51CC8F7C029A9603102F605302233DB0		fulltext		Cambridge University Press	Monograph	2019-09	2019-07		1				P				
A Commercial Law of Privacy and Security for the Internet of Things	978-1-108482-03-5	978-1-108699-23-5							https://doi.org/10.1017/9781108699235	Elvy	0946DB42902173F1618BB746F88FE54E		fulltext		Cambridge University Press	Monograph	2021-07	2021-08		1				P				
A Comparison Process for Mouse Pairs	978-1-108840-68-2	978-1-108886-84-0							https://doi.org/10.1017/9781108886840	Steel	F753930F1DC3F44CEB7F3321248D931C		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
A Compositional Approach to Performance Modelling	978-0-521673-53-2	978-0-511569-95-1							https://doi.org/10.1017/CBO9780511569951	Hillston	747D3AFA0EFD25910475A7D9BC44922D		fulltext		Cambridge University Press	Monograph	1996-06	2009-11		1		65EE03A609BF8958D7DEC8EA8A4EF28C		P				
A Computational Introduction to Number Theory and Algebra		978-1-139165-46-4							https://doi.org/10.1017/CBO9781139165464	Shoup	6DBE79226210EB629448E57A1C65E985		fulltext		Cambridge University Press	Monograph	2005-04	2012-06		1				P				
A Computational Introduction to Number Theory and Algebra	978-0-521516-44-0	978-0-511814-54-9							https://doi.org/10.1017/CBO9780511814549	Shoup	8C43512C31D9FDE058E360441175966C		fulltext		Cambridge University Press	Monograph	2008-12	2015-02		2				P				
A Course in Model Theory	978-0-521763-24-0	978-1-139015-41-7							https://doi.org/10.1017/CBO9781139015417	Tent	7A4C7BCF0F243AE31C0923A021A06066		fulltext		Cambridge University Press	Monograph	2012-03	2012-06		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
A Cryptography Primer: Secrets and Promises	978-1-107017-88-7	978-1-139084-77-2							https://doi.org/10.1017/CBO9781139084772	Klein	71CB1FA6230AE89AFA175AB595AAB6AA		fulltext		Cambridge University Press	Monograph	2014-03	2014-07		1				P				
A Distributed Pi-Calculus	978-0-521873-30-7	978-0-511611-06-3							https://doi.org/10.1017/CBO9780511611063	Hennessy	6FA5D97BE8C927C550380B61381401C5		fulltext		Cambridge University Press	Monograph	2007-03	2012-08		1				P				
A DRIVER's Guide to European Repositories	978-9-053564-11-0	978-9-048508-47-1							https://doi.org/10.1017/9789048508471	Godtsenhoven	0DAFABE294C58276D0C6B76E8A77F753		fulltext		Amsterdam University Press	Monograph	2008-01	2021-01		1	Weenink			P				
A First Course in Combinatorial Optimization	978-0-521811-51-4	978-0-511616-65-5							https://doi.org/10.1017/CBO9780511616655	Lee	64736ECBD0D1A72B1D577EA01296CE23		fulltext		Cambridge University Press	Monograph	2004-02	2010-01		1		59AAF00356BC5F21AD8F85C7F9C0044E		P				
A First Course in Random Matrix Theory: for Physicists, Engineers and Data Scientists	978-1-108488-08-2	978-1-108768-90-0							https://doi.org/10.1017/9781108768900	Potters	2292A554A9BB9E2A4697C35BCE920304		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
A Formal Theory of Commonsense Psychology: How People Think People Think	978-1-107151-00-0	978-1-316584-70-5							https://doi.org/10.1017/9781316584705	Gordon	20289940AFB026AB3EF31EBCF8875628		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1				P				
A Framework for Priority Arguments	978-0-521119-69-6	978-0-511750-77-9							https://doi.org/10.1017/CBO9780511750779	Lerman	CF79151A4EB1FF4C870FDC7667FE7810		fulltext		Cambridge University Press	Monograph	2010-04	2010-08		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
A General Algebraic Semantics for Sentential Logics	978-1-107167-97-1	978-1-316716-91-5							https://doi.org/10.1017/9781316716915	Font	F6BEAA76B399E616E5B97E6DA4825931		fulltext		Cambridge University Press	Monograph	2017-03	2017-03		2		74CF21B1ED0749F746D1FF94A64E72FE		P				
A Guide to Experimental Algorithmics	978-1-107001-73-2	978-0-511843-74-7							https://doi.org/10.1017/CBO9780511843747	McGeoch	CDB0CB718F6250E0806C909E1D3D1082		fulltext		Cambridge University Press	Monograph	2012-01	2012-02		1				P				
A Guide to MATLAB: For Beginners and Experienced Users		978-1-139164-80-1							https://doi.org/10.1017/CBO9781139164801	Hunt	711E50DD3B5F592E08639F5FA9B22871		fulltext		Cambridge University Press	Monograph	2001-08	2012-06		1				P				
A Guide to NIP Theories	978-1-107057-75-3	978-1-107415-13-3							https://doi.org/10.1017/CBO9781107415133	Simon	C2105F093F7CE2CD0EB1C6E1BFBC76BF		fulltext		Cambridge University Press	Monograph	2015-07	2015-07		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
A Practical Guide to Power Line Communications	978-1-108835-48-0	978-1-108890-82-3							https://doi.org/10.1017/9781108890823	Vlachou	6B50426B911C2081C3F8CE0339F68B04		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
A Practical Handbook for Software Development	978-0-521347-92-1	978-0-511624-22-3							https://doi.org/10.1017/CBO9780511624223	Birrell	501164ECF246BD63563403FA0CA89873		fulltext		Cambridge University Press	Monograph	1985-05	2010-01		1				P				
A Practical Introduction to Denotational Semantics	978-0-521314-23-7	978-1-139171-89-2							https://doi.org/10.1017/CBO9781139171892	Allison	80122D52B49F175D38E0478EA45D4EDD		fulltext		Cambridge University Press	Monograph	1987-01	2012-06		1		CCDECFF0608D8A8770C9095592B1AD53		P				
A Second Course in Formal Languages and Automata Theory	978-0-521865-72-2	978-0-511808-87-6							https://doi.org/10.1017/CBO9780511808876	Shallit	C91C06C4228A3EE139B6EEBEFB0B0A8D		fulltext		Cambridge University Press	Monograph	2008-09	2012-06		1				P				
A Student's Guide to Coding and Information Theory	978-1-107015-83-8	978-1-139059-53-4							https://doi.org/10.1017/CBO9781139059534	Moser	1F15C9AB07345E9F5913B3E34BB680E4		fulltext		Cambridge University Press	Monograph	2012-01	2012-06		1				P				
A Textbook on Automata Theory	978-8-175965-45-4	978-8-175968-36-3							https://doi.org/10.1017/UPO9788175968363	Srimani	AA158510D9AB7A916C5BA8B96CD865ED		fulltext		Foundation Books	Monograph	2007-09	2011-10		1				P				
A Theory of Computer Semiotics: Semiotic Approaches to Construction and Assessment of Computer Systems	978-0-521393-36-2	978-0-511665-66-0							https://doi.org/10.1017/CBO9780511665660	Andersen	D1B64DFADBE7DC41429E62E993801AFD		fulltext		Cambridge University Press	Monograph	1991-01	2010-03		1		62B611FB18C93465B4D4CC1BB3CC38BD		P				
A Theory of Truth	978-1-009437-18-9	978-1-009437-14-1							https://doi.org/10.1017/9781009437141	Stephanou	E16023A280B274380F83C36D26D935D9		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
A Unifying Framework for Structured Analysis and Design Models: An Approach Using Initial Algebra Semantics and Category Theory	978-0-521391-96-2	978-0-511569-89-0							https://doi.org/10.1017/CBO9780511569890	Tse	209398E1C9D0B703D8B36A225718CA0D		fulltext		Cambridge University Press	Monograph	1991-05	2010-01		1		B52C704774634A9055CF14400EB57C77		P				
Abductive Inference: Computation, Philosophy, Technology	978-0-521434-61-4	978-0-511530-12-8							https://doi.org/10.1017/CBO9780511530128		4866FA1D38820D414FEB7883E0FC5F23		fulltext		Cambridge University Press	Monograph	1994-08	2009-10		1	Josephson			P				
