publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'Language' and Intelligence in Monkeys and Apes: Comparative Developmental Perspectives	978-0-521459-69-3	978-0-511665-48-6							https://doi.org/10.1017/CBO9780511665486		970051BFB8FEF8C3E6F58C0D54FCDA58		fulltext		Cambridge University Press	Monograph	1990-09	2010-05		1	Parker			P				
A Better Future: The Role of Higher Education for Displaced and Marginalised People	978-1-108496-88-9	978-1-108655-10-1							https://doi.org/10.1017/9781108655101		BFC8AAABEDFB41F88AE0929891CFE5DD		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Bhabha			P				
A Cognitive Theory of Cultural Meaning	978-0-521594-09-7	978-1-139167-00-0							https://doi.org/10.1017/CBO9781139167000	Strauss	44F8EC9AD1103A6DFEF86F0BCB6F76C1		fulltext		Cambridge University Press	Monograph	1998-01	2012-06		1		C239E6B5D765E50205B2E93A8C02C117		P				
A Conceptual History of Psychology: Exploring the Tangled Web	978-1-107057-39-5	978-1-107414-91-4							https://doi.org/10.1017/CBO9781107414914	Greenwood	28A438145E2C8A4C575710BDB10B7481		fulltext		Cambridge University Press	Monograph	2015-08	2015-09		2				P				
A Configuration Approach to Mindset Agency Theory: A Formative Trait Psychology with Affect, Cognition and Behaviour	978-1-108833-32-5	978-1-108974-02-8							https://doi.org/10.1017/9781108974028	Yolles	49E960DBD19856EF337AB8847E857869		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
A Formal Theory of Commonsense Psychology: How People Think People Think	978-1-107151-00-0	978-1-316584-70-5							https://doi.org/10.1017/9781316584705	Gordon	20289940AFB026AB3EF31EBCF8875628		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1				P				
A Further Study of Visual Perception	978-1-107695-53-5	978-1-316530-37-5							https://doi.org/10.1017/CBO9781316530375	Vernon	50FC2907BC788E077FA0A1EDD7A7585F		fulltext		Cambridge University Press	Monograph	2013-09	2016-06		1				P				
A Generation at Risk: The Global Impact of HIV/AIDS on Orphans and Vulnerable Children	978-0-521652-64-3	978-1-139164-43-6							https://doi.org/10.1017/CBO9781139164436	Williamson	126598BDED5E6152C9BA5D8AB8B6FE3E		fulltext		Cambridge University Press	Monograph	2005-09	2012-06		1	Foster			P				
A Guide to the Mental Health of Children and Young People: Q&A for Parents, Caregivers and Teachers	978-1-911623-91-5	978-1-911623-90-8							https://doi.org/10.1017/9781911623908	Simmons	EDC4E8A099F44089C9BA6617DA32663E		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1				P				
A Handbook of Wisdom: Psychological Perspectives	978-0-521834-01-8	978-0-511610-48-6							https://doi.org/10.1017/CBO9780511610486		B49462D2729A3DF9627158BABCF41EC3		fulltext		Cambridge University Press	Monograph	2005-06	2012-06		1	Sternberg			P				Cambridge Handbooks of Psychology
A Historical Sociology of Childhood: Developmental Thinking, Categorization and Graphic Visualization	978-0-521879-77-4	978-0-511489-09-9							https://doi.org/10.1017/CBO9780511489099	Turmel	5670F5F97E6C2188096A329C54E00767		fulltext		Cambridge University Press	Monograph	2008-07	2009-09		1				P				
A History of Personality Psychology: Theory, Science, and Research from Hellenism to the Twenty-First Century	978-0-521116-32-9	978-0-511676-09-3							https://doi.org/10.1017/CBO9780511676093	Dumont	8AEC15AA7F3ED23E0917BA2A3ACAF253		fulltext		Cambridge University Press	Monograph	2010-02	2010-05		1				P				
A History of Psychology in Western Civilization	978-1-107007-29-1	978-1-139017-54-1							https://doi.org/10.1017/CBO9781139017541	Alexander	E07A986DB4728FDCC02A02EA23706CBA		fulltext		Cambridge University Press	Monograph	2014-07	2014-07		1				P				
A History of the Psychology Schools at Adelaide's Universities	978-1-925261-36-3	978-1-925261-37-0							https://www.cambridge.org/core/product/2B02871AD0F2EEFE040DBC030562E2D4		2B02871AD0F2EEFE040DBC030562E2D4		fulltext		The University of Adelaide Press	Monograph	2016-12	2017-07		1	Winefield			P				
A Mental Healthcare Model for Mass Trauma Survivors: Control-Focused Behavioral Treatment of Earthquake, War and Torture Trauma	978-0-521880-00-8	978-0-511975-93-6							https://doi.org/10.1017/CBO9780511975936	Basoglu	A024F53C0980557DF336079093F09A74		fulltext		Cambridge University Press	Monograph	2011-03	2011-05		1				P				
