publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'Building a Sailboat in a Storm': The Evolution of COVAX in 2021 and its Impact on Supplies to Southeast Asia's Six Lower-Income Economies		978-9-815011-41-8							https://www.cambridge.org/core/product/010FA48C6F57CC76910F1AD8DCEF8855	Zaini	010FA48C6F57CC76910F1AD8DCEF8855		fulltext		ISEAS-Yusof Ishak Institute	Monograph		2023-09		1		4D4B0301053B95609BA9FAD34C60E812		P				
5G and Beyond: Intellectual Property and Competition Policy in the Internet of Things	978-1-009274-27-2	978-1-009274-28-9							https://doi.org/10.1017/9781009274289		AFF9EE741CD0CF1B28E8B698F985E0C1		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1	Barnett			P				
A 'Short Treatise' on the Wealth and Poverty of Nations (1613)	978-0-857289-73-5	978-1-843317-70-8							https://doi.org/10.7135/UPO9781843317708	Serra	B9C8C357882E52C5CB27C220DB813B50		fulltext		Anthem Press	Monograph	2011-07	2012-03		1	Reinert			P				
A Brief History of Economic Thought	978-1-107175-33-4	978-1-316798-41-6							https://doi.org/10.1017/9781316798416	Roncaglia	36D092BA5236C0816CC1C958C9B97CBA		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1				P				
A Chinese Bureaucracy for Innovation-Driven Development?	978-1-108972-21-5	978-1-108975-90-2							https://doi.org/10.1017/9781108975902	Gomes	4E65293EB38C8995505EDF78521F311F		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
A Concise Handbook of Movie Industry Economics	978-0-521843-84-3	978-0-511614-42-2							https://doi.org/10.1017/CBO9780511614422		A3DB394657BF574B8CACD7B5D0FDC889		fulltext		Cambridge University Press	Monograph	2005-03	2009-12		1	Moul			P				
A Concise History of International Finance: From Babylon to Bernanke	978-1-107034-17-4	978-1-139524-85-8							https://doi.org/10.1017/CBO9781139524858	Neal	321C5CA14A04A39649DFFB8E23D54144		fulltext		Cambridge University Press	Monograph	2015-10	2015-10		1		187AA9832E8D31AE1B213C5F042CDD64		P				
A Concise Introduction to Econometrics: An Intuitive Guide	978-0-521817-69-1	978-0-511493-13-3							https://doi.org/10.1017/CBO9780511493133	Franses	2E647D2FE7B682F1BEF8608944A0136D		fulltext		Cambridge University Press	Monograph	2002-12	2009-09		1				P				
A Continuous Time Econometric Model of the United Kingdom with Stochastic Trends	978-0-521875-49-3	978-0-511664-68-7							https://doi.org/10.1017/CBO9780511664687	Bergstrom	D91400E4DA550B2B5139C8A4A48099E0		fulltext		Cambridge University Press	Monograph	2007-04	2010-03		1				P				
A Contribution to the Pure Theory of Taxation	978-0-521629-56-0	978-1-139051-97-2							https://doi.org/10.1017/CBO9781139051972	Guesnerie	BB4D815E8F003558BDC72E4E55147EF6		fulltext		Cambridge University Press	Monograph	1995-09	2013-01		1		D347BB184D2B74FA7955C85425FAD26D		P				
