publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Huge Revolution of Theatrical Commerce: Walter Mocchi and the Italian Musical Theatre Business in South America	978-1-108790-48-2	978-1-108855-99-0							https://doi.org/10.1017/9781108855990	Paoletti	B4964848E735DA2371ECEF44814ECA73		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		D149134757B7D97B4BB926D2AC9E835E		P				
Beethoven Studies 4	978-1-108428-52-1	978-1-108552-81-3							https://doi.org/10.1017/9781108552813		B002C0DFFD2017A354F245E44630B569		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Chapin	89E4A2735C16B890E27AA02D1888131F		P				
Carmen Abroad: Bizet's Opera on the Global Stage	978-1-108481-61-8	978-1-108674-51-5							https://doi.org/10.1017/9781108674515		3F2E002C9CD414D24BC42313DF1DE1DA		fulltext		Cambridge University Press	Monograph	2020-07	2020-09		1	Langham Smith			P				
Herbert Eimert and the Darmstadt School: The Consolidation of the Avant-Garde	978-1-108799-71-3	978-1-108891-69-1							https://doi.org/10.1017/9781108891691	Erwin	F66A58F1258A0F8E5158BB41C065E862		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		312052123949A20BA1B682E7D82D9BD2		P				
Instrumental Music in Late Eighteenth-Century Naples: Politics, Patronage and Artistic Culture	978-1-108477-61-1	978-1-108770-06-4							https://doi.org/10.1017/9781108770064	DelDonna	294EFAEC1AEE302DE09188DDE11346C2		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
James MacMillan Studies	978-1-108492-53-9	978-1-108592-15-4							https://doi.org/10.1017/9781108592154		3EC59FE9E5D86A2F8383722719B3F59F		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1	Parsons	89E4A2735C16B890E27AA02D1888131F		P				
Mahler in Context	978-1-108423-77-9	978-1-108529-36-5							https://doi.org/10.1017/9781108529365		D346F4242CD63E60CB59315CC1A08833		fulltext		Cambridge University Press	Monograph	2020-11	2020-12		1	Youmans	3AED405E1BA17479BA96E044A2BA64F7		P				
Music and Metamorphosis in Graeco-Roman Thought	978-1-107148-74-1	978-1-316563-06-9							https://doi.org/10.1017/9781316563069	LeVen	4654979BDB67F7753994EA6EFB9FC108		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
Music and Musicians at the Collegiate Church of St Omer: Crucible of Song, 1350-1550	978-1-108839-72-3	978-1-108884-99-0							https://doi.org/10.1017/9781108884990	Kirkman	82AC5BD15911BFB4CAB09D66670A24D9		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1				P				
Music and Philosophy in the Roman Empire	978-1-108832-27-4	978-1-108935-75-3							https://doi.org/10.1017/9781108935753		3FC88C9500DF55835F5ABC7238A2FE8B		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1	Pelosi			P				
