publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Brief History of English Syntax	978-0-521768-58-0	978-1-139049-55-9							https://doi.org/10.1017/9781139049559	Fischer	103AEE5531F1776F30BE356667667732		fulltext		Cambridge University Press	Monograph	2017-05	2017-05		1				P				
A Catalogue of Dictionaries, Vocabularies, Grammars, and Alphabets	978-1-108047-18-0	978-1-139207-25-6							https://doi.org/10.1017/CBO9781139207256	Marsden	FF31B70F6DFB79ED557A86F6F860B705		fulltext		Cambridge University Press	Monograph	1796	2013-05		1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
A Commentary on the Cuneiform Inscriptions of Babylonia and Assyria: Including Readings of the Inscription on the Nimrud Obelisk, and a Brief Notice of the Ancient Kings of Nineveh and Babylon	978-1-108077-47-7	978-1-139923-38-5							https://doi.org/10.1017/CBO9781139923385	Rawlinson	4391A731060A245E2E63E56EF4F4C39A		fulltext		Cambridge University Press	Monograph	1850	2016-06		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
A Companion to Javier Marias	978-1-855662-30-8	978-1-846159-90-9							https://www.cambridge.org/core/product/A160453A135239A5A3F33F7C4A9D9B49	Herzberger	A160453A135239A5A3F33F7C4A9D9B49		fulltext		Boydell & Brewer	Monograph	2011-10	2013-02		1		8549539883C826CE69DCF16054EBA780		P				
A Comparative Grammar of the Sanscrit, Zend, Greek, Latin, Lithuanian, Gothic, German, and Sclavonic Languages	978-1-108006-23-1	978-0-511704-51-2							https://doi.org/10.1017/CBO9780511704512	Bopp	80152FD0F1A2ECD1599B19FD44674C31		fulltext		Cambridge University Press	Monograph	1850	2011-07	3	1	Wilson	1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
A Comparative Grammar of the Sanscrit, Zend, Greek, Latin, Lithuanian, Gothic, German, and Sclavonic Languages	978-1-108006-22-4	978-0-511695-15-5							https://doi.org/10.1017/CBO9780511695155	Bopp	F2FBBD29F8A6B2E737233D2D3396671E		fulltext		Cambridge University Press	Monograph	1845	2010-10	2	1	Wilson	1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
A Comparative Grammar of the Sanscrit, Zend, Greek, Latin, Lithuanian, Gothic, German, and Sclavonic Languages	978-1-108006-21-7	978-0-511704-50-5							https://doi.org/10.1017/CBO9780511704505	Bopp	25A7E4BB625948FC7CA5E675CCE922C5		fulltext		Cambridge University Press	Monograph	1843	2011-04	1	1	Wilson	1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
A Compendium of the Comparative Grammar of the Indo-European, Sanskrit, Greek and Latin Languages	978-1-108073-70-7	978-1-107447-31-8							https://doi.org/10.1017/CBO9781107447318	Schleicher	452176712EAB1EDC19356AAB2AF05B57		fulltext		Cambridge University Press	Monograph	2014-09	2016-06	1	1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
A Compendium of the Comparative Grammar of the Indo-European, Sanskrit, Greek and Latin Languages	978-1-108073-71-4	978-1-107447-33-2							https://doi.org/10.1017/CBO9781107447332	Schleicher	F27CABCF9CEBF6A6399BA28AF32ADFF7		fulltext		Cambridge University Press	Monograph	2014-09	2016-06	2	1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
A Course of Lectures on Oratory and Criticism	978-1-108066-07-5	978-1-139862-77-6							https://doi.org/10.1017/CBO9781139862776	Priestley	F3687655C2461F493B9010037257194E		fulltext		Cambridge University Press	Monograph	2013-10	2014-10		1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
A Course of Lectures on the Theory of Language, and Universal Grammar	978-1-108064-36-1	978-1-139884-96-9							https://doi.org/10.1017/CBO9781139884969	Priestley	A96C826D23FB2C52BF6528574CE339E4		fulltext		Cambridge University Press	Monograph	1762	2014-10		1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
A Critical Edition of Caroline Norton's Love in 'The World'	978-1-839987-28-1	978-1-839987-30-4							https://www.cambridge.org/core/product/52646B946A33BF9A26DCB87A91C44986		52646B946A33BF9A26DCB87A91C44986		fulltext		Anthem Press	Monograph	2023-10	2024-03		1	Nelson			P				
A Deeper Learning Companion for CLIL: Putting Pluriliteracies into Practice	978-1-316517-28-4	978-1-009043-75-5							https://doi.org/10.1017/9781009043755		B54033D50443266CA423058DBA2B9D80		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Coyle			P				
A Descriptive Study of Bengali Words	978-1-107064-24-9	978-1-107585-70-6							https://doi.org/10.1017/CBO9781107585706	Dash	794B5BCE51F78DE6CEC692973B558E3C		fulltext		Cambridge University Press	Monograph	2015-01	2014-12		1				P				
