publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Action Ascription in Interaction	978-1-108474-62-7	978-1-108673-41-9							https://doi.org/10.1017/9781108673419		00CDA21A6A3336A8F7221A6FC211E8E4		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1	Deppermann	B21B844F494B1E785CD196350D494740		P				
Cosmopolitan Sexuality: Gender, Embodiments, Biopolitics in India	978-1-108490-44-3	978-1-108780-95-7							https://doi.org/10.1017/9781108780957	Roy	53C1FB289BEB5EA535F5CE6AF38E72A9		fulltext		Cambridge University Press	Monograph	2023-02	2022-10		1				P				
Decolonizing African Knowledge: Autoethnography and African Epistemologies	978-1-316511-23-7	978-1-009049-63-4							https://doi.org/10.1017/9781009049634	Falola	1296996BE948B52843872FAA948447BE		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		FBAF4C615731E2DC3CE45E37D510DC92		P				
Decolonizing Heritage: Time to Repair in Senegal	978-1-316514-53-5	978-1-009086-18-9							https://doi.org/10.1017/9781009086189	De Jong	CD165173A8FD3959C836EC4FFDB4B2D3		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Dental Cementum in Anthropology	978-1-108477-08-6	978-1-108569-50-7							https://doi.org/10.1017/9781108569507		C9F4118CC040A3EDBC16DA0082BFBFE9		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1	Naji			P				
Masculinity, Consumerism and the Post-National Indian City: Streets, Neighbourhoods, Home	978-1-009179-86-7	978-1-009179-87-4							https://doi.org/10.1017/9781009179874	Srivastava	D50667DE886FC4E42BFE959267B03792		fulltext		Cambridge University Press	Monograph	2023-01	2022-09		1				P				
Pandemic Kinship: Families, Intervention, and Social Change in Botswana's Time of AIDS	978-1-009150-22-4	978-1-009150-20-0							https://doi.org/10.1017/9781009150200	Reece	683BF944856F7E488EC23833FB2BA8E2		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
The Anthropology of Intensity: Language, Culture, and Environment	978-1-316519-72-1	978-1-009024-23-5							https://doi.org/10.1017/9781009024235	Kockelman	7F2DB2CBE86A2FEDEF833B429FF26632		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		128F941BC5D51077152B1BB0726597FF		P				
The Cambridge Handbook of Material Culture Studies	978-1-108474-61-0	978-1-108622-63-9							https://doi.org/10.1017/9781108622639		1D27EF76C8FF1177E3552FC67A845128		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	De Cunzo	ABFA34835BDD8EC1162B9451A96A87C7		P				
The Cultural Value of Work: Livelihoods and Migration in the World's Economies	978-1-009100-28-1	978-1-009109-00-0							https://doi.org/10.1017/9781009109000	Griffith	3935F0535A41EABB9A7E0A7B19098D61		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
The Sentimental Court: The Affective Life of International Criminal Justice	978-1-316512-87-6	978-1-009072-34-2							https://doi.org/10.1017/9781009072342	Bens	7D8780E58D92C7C41AFB0A8D70F009A5		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Translingual Discrimination	978-1-009209-73-1	978-1-009209-74-8							https://doi.org/10.1017/9781009209748	Dovchin	A06C7583094053B76CFC2850A2020162		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		C2EFAF509D6FC3AA0F27163BF8035402		P				
Visions for Racial Equality: David Clement Scott and the Struggle for Justice in Nineteenth-Century Malawi	978-1-316514-00-9	978-1-009076-48-7							https://doi.org/10.1017/9781009076487	Englund	56276F2116CFB6E70D0DB6D0E2D1413F		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
Water and Aid in Mozambique: Gendered Perspectives of Change	978-1-009193-48-1	978-1-009193-47-4							https://doi.org/10.1017/9781009193474	Van Houweling	42E70B3D59BB6675E562B1B359AA51BA		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
