publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A First Course in Random Matrix Theory: for Physicists, Engineers and Data Scientists	978-1-108488-08-2	978-1-108768-90-0							https://doi.org/10.1017/9781108768900	Potters	2292A554A9BB9E2A4697C35BCE920304		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
A Philosophical Approach to MOND: Assessing the Milgromian Research Program in Cosmology	978-1-108492-69-0	978-1-108610-92-6							https://doi.org/10.1017/9781108610926	Merritt	9E770E2F021E79EE639C9A750143C589		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
Advanced Quantum Condensed Matter Physics: One-Body, Many-Body, and Topological Perspectives	978-1-108480-84-0	978-1-108691-29-1							https://doi.org/10.1017/9781108691291	El-Batanouny	DED4815FE0BF969C02660325B8FAFF95		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
An Introduction to Metamaterials and Nanophotonics	978-1-108492-64-5	978-1-108610-73-5							https://doi.org/10.1017/9781108610735	Simovski	AF2A31C5F8B10CDBF97068B3D70D1077		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
Astrophysics of Planet Formation	978-1-108420-50-1	978-1-108344-22-7							https://doi.org/10.1017/9781108344227	Armitage	B8930D0AAA52F707BDA8A33F67DEA40E		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		2				P				
Beyond Spacetime: The Foundations of Quantum Gravity	978-1-108477-02-4	978-1-108655-70-5							https://doi.org/10.1017/9781108655705		C60E7E67C9A747ECAA42ECE2252E9904		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1	Huggett			P				
Compact Star Physics	978-1-107180-89-5	978-1-316848-35-7							https://doi.org/10.1017/9781316848357	Schaffner-Bielich	0210A87BC72A1DDF7C6D0E27F701BCAB		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
Electromagnetic Optics of Thin-Film Coatings: Light Scattering, Giant Field Enhancement, and Planar Microcavities	978-1-108488-87-7	978-1-108772-37-2							https://doi.org/10.1017/9781108772372	Amra	E1A8A774F00A1F1BC4EF2198F0A4D915		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				
Electronic Structure: Basic Theory and Practical Methods	978-1-108429-90-0	978-1-108555-58-6							https://doi.org/10.1017/9781108555586	Martin	ED0FF348536BFFE8899627C8F78FEE6A		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		2				P				
Fine-Tuning in the Physical Universe	978-1-108484-54-1	978-1-108614-02-3							https://doi.org/10.1017/9781108614023		DAAE3182CBC72F012EFF589E67178F1C		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1	Sloan			P				
Formulations of General Relativity: Gravity, Spinors and Differential Forms	978-1-108481-64-9	978-1-108674-65-2							https://doi.org/10.1017/9781108674652	Krasnov	1C561017F604EB7259025CB2BB8BA5BA		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Gauge Theory of Weak Decays: The Standard Model and the Expedition to New Physics Summits	978-1-107034-03-7	978-1-139524-10-0							https://doi.org/10.1017/9781139524100	Buras	BEDC617B1F3651D3B04F6992D80E7179		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
Gravitational Few-Body Dynamics: A Numerical Approach	978-1-108491-29-7	978-1-108868-10-5							https://doi.org/10.1017/9781108868105	Mikkola	57A90D6C2C4215D5CF51274425E4CF35		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
