publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to American Catholicism	978-1-108472-65-4	978-1-108560-90-0							https://doi.org/10.1017/9781108560900		545B4E14674BAF075CC5E8C64A5D2E3D		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1	McGuinness	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to American Theatre since 1945	978-1-108480-26-0	978-1-108648-13-4							https://doi.org/10.1017/9781108648134		F00BD497510DF53A711E6922EB7582A5		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1	Listengarten	34A849FC7D5E1870ABF1BE09143267C7		P				Cambridge Companions to Literature and Classics;Cambridge Companions
The Cambridge Companion to Ancient Athens	978-1-108484-55-8	978-1-108614-05-4							https://doi.org/10.1017/9781108614054		F320333E39E403836011AA297B84C1D9		fulltext		Cambridge University Press	Monograph	2021-02	2021-03		1	Neils	6DD2A5A03B17CF5D8ED48D98EA4097D8		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Aristotle's Biology	978-1-107197-73-2	978-1-108181-79-2							https://doi.org/10.1017/9781108181792		43D83B8C7327FD631E9BD708B3C19474		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1	Connell	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Augustine's City of God	978-1-108422-51-2	978-1-108505-30-7							https://doi.org/10.1017/9781108505307		2346CE375160EC3608D7433DE42DDE4B		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Meconi, S.J.	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to British Romanticism and Religion	978-1-108482-84-4	978-1-108609-66-1							https://doi.org/10.1017/9781108609661	Barbeau	08BA5F6E76C35C9F375462A861734109		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Business and Human Rights Law	978-1-108830-37-9	978-1-108907-29-3							https://doi.org/10.1017/9781108907293		DCAA96AC005D7A930D7003B36BD25FA5		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Bantekas	10B87583E3DB64B0B857C36B2F925F58		P				Cambridge Companions
The Cambridge Companion to Catullus	978-1-107193-56-7	978-1-108147-85-9							https://doi.org/10.1017/9781108147859		A6FF05719739E6F80D9058CEF1657F9A		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Du Quesnay	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Cicero's Philosophy	978-1-108416-66-5	978-1-108241-64-9							https://doi.org/10.1017/9781108241649		4198D0A8A5AD231DBDB83C44DDBADD66		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Atkins	36AD72026D6890A5E991E647F70B2937		P				Cambridge Companions;The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Civil Disobedience	978-1-108478-04-5	978-1-108775-74-8							https://doi.org/10.1017/9781108775748		6FF27613AF2DEF810433A485FAE5D431		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Scheuerman	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Early American Literature	978-1-108840-04-0	978-1-108878-62-3							https://doi.org/10.1017/9781108878623		B1FBF9C3B0D789C26438887E247BAB5E		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Traister	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Eighteenth-Century Thought	978-1-107082-48-9	978-1-139998-38-3							https://doi.org/10.1017/9781139998383		0D243ABDA5152916EA8CAFE74963B8A9		fulltext		Cambridge University Press	Monograph	2021-05	2021-06		1	De Bruyn	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Environmental Humanities	978-1-316510-68-1	978-1-009039-36-9							https://doi.org/10.1017/9781009039369		4274B930FCFF8B301403114FBC027A81		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1	Cohen	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Gadamer	978-1-108830-40-9	978-1-108907-38-5							https://doi.org/10.1017/9781108907385		02DAF0DD089B70300B2270731413368D		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		2	Dostal	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Hildegard of Bingen	978-1-108471-35-0	978-1-108573-83-2							https://doi.org/10.1017/9781108573832		60C953CC0C2B6E6CC80DB465F9D19E6B		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1	Bain	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
