publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;I&gt;Arbol de Alejandra&lt;/I&gt;: Pizarnik Reassessed	978-1-855661-53-0	978-1-846155-16-1							https://doi.org/10.1017/9781846155161		15BE38C98C780BED40CC1DB4F80672AB		fulltext		Boydell & Brewer	Monograph	2007-10	2023-05		1	Mackintosh	8549539883C826CE69DCF16054EBA780		P				
&lt;I&gt;Carajicomedia&lt;/I&gt;: Parody and Satire in Early Modern Spain: With an Edition and Translation of the Text	978-1-855662-89-6	978-1-782046-97-4							https://doi.org/10.1017/9781782046974	Dominguez	76BF19C3F2AFC4945447F9A07DBE4A25		fulltext		Boydell & Brewer	Monograph	2015-12	2021-05		1		8549539883C826CE69DCF16054EBA780		P				
&lt;I&gt;Crotchet Castle&lt;/I&gt;	978-1-107030-72-5	978-1-139344-23-4							https://doi.org/10.1017/9781139344234	Peacock	0795A48C3B143362E997B5DD81F86076		fulltext		Cambridge University Press	Monograph	2016-12	2022-06		1	Johnston	761D9D58A5F3C324C0E8692799498D00		P				The Novels of Thomas Love Peacock
&lt;I&gt;Nightmare Abbey&lt;/I&gt;	978-1-107031-86-9	978-1-139410-53-3							https://doi.org/10.1017/9781139410533	Peacock	73C3AB4C0649AC3692F1CEFF2E4F2C4B		fulltext		Cambridge University Press	Monograph	2016-12	2022-06		1	Joukovsky	761D9D58A5F3C324C0E8692799498D00		P				The Novels of Thomas Love Peacock
&lt;i&gt;Parzival&lt;/i&gt;: With Titurel and the Love Lyrics	978-1-843840-05-3	978-1-846151-34-7							https://doi.org/10.1017/9781846151347	Eschenbach	BE7244560C681A0369EB2C8EDAE54843		fulltext		Boydell & Brewer	Monograph	2002-10	2023-03		1	Edwards	D51E29151D42FB505F5519F765736812		P				
&lt;i&gt;Piers Plowman&lt;/i&gt; and its Manuscript Tradition	978-1-914049-07-1	978-1-800106-25-3							https://doi.org/10.1017/9781800106253	Wood	52736A8A679F60D2C9BF85AA4593AC2E		fulltext		Boydell & Brewer	Monograph	2022-08	2023-01		1		6CBD20218581023D53470A602BA1E72D		P				
&lt;i&gt;Sir Bevis of Hampton&lt;/i&gt; in Literary Tradition	978-1-843841-73-9	978-1-846156-74-8							https://doi.org/10.1017/9781846156748		C36353E7BC1B5AD3BB4327283C42F3C4		fulltext		Boydell & Brewer	Monograph	2008-08	2023-03		1	Fellows	FD48472C375D354E9F8329DF8CE6110B		P				
&lt;I&gt;The Outcry&lt;/I&gt;	978-1-107002-69-2	978-0-511756-58-0							https://doi.org/10.1017/9780511756580	James	CA54BD587577D66DC2AB0B80C2375086		fulltext		Cambridge University Press	Monograph	2016-11	2021-04		1	Chothia	2D6CA245F265190F139933CA2A87A6A7		P				The Complete Fiction of Henry James
&lt;i&gt;The Perils of Persiles and Sigismunda, a Northern Saga&lt;/i&gt; by Miguel de Cervantes	978-1-802700-47-3	978-1-802701-55-5							https://doi.org/10.1017/9781802701555		05616AE335DFDD1437CE5AE614AC645B		fulltext		Amsterdam University Press	Monograph	2023-11	2024-02		1	Little	47017D3289F4EE5E77C67E8287D0CC10		P				
&lt;i&gt;The Waste Land&lt;/i&gt; after One Hundred Years	978-1-843846-36-9	978-1-800105-97-3							https://doi.org/10.1017/9781800105973		95F90F5AC9993EC9E5AE18DE07231FF3		fulltext		Boydell & Brewer	Monograph	2022-07	2022-10		1	Matthews	5CED974623C8AD84A50DD2D363B7DF68		P				
