publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Primer on Theoretical Soil Mechanics	978-1-009210-33-1	978-1-009210-34-8							https://doi.org/10.1017/9781009210348	Kolymbas	06AC43C90CBD948754D1872B26F49309		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
A Short Introduction to String Theory	978-1-108481-38-0	978-1-108611-61-9							https://doi.org/10.1017/9781108611619	Mohaupt	F6DB4063AF2657B5F7AB39DEACDC715A		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
Advanced Concepts in Particle and Field Theory	978-1-009291-52-1	978-1-009291-50-7							https://doi.org/10.1017/9781009291507	Hubsch	7CC14CB84E4855947A1E632C565F2827		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1				P				
Advanced Topics in Quantum Field Theory: A Lecture Course	978-1-108840-42-2	978-1-108885-91-1							https://doi.org/10.1017/9781108885911	Shifman	AF15F0834A3F881B7242D8DAC6A2BD8E		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		2				P				
An Introduction to Groups and their Matrices for Science Students	978-1-108831-08-6	978-1-108923-21-7							https://doi.org/10.1017/9781108923217	Kolenkow	8C6AD50270C56286AB855369FAA5E77A		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
An Introduction to Special Relativity for Radiation and Plasma Physics	978-1-009236-06-5	978-1-009236-07-2							https://doi.org/10.1017/9781009236072	Tallents	9213459276EC0543CC15390D9461B822		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
Atmospheric Lidar Fundamentals: Laser Light Scattering from Atoms and Linear Molecules	978-1-316518-23-6	978-1-108968-71-3							https://doi.org/10.1017/9781108968713	She	4645016A781AACF33FF1152306192BF8		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Atomic-Scale Analytical Tomography: Concepts and Implications	978-1-107162-50-1	978-1-316677-29-2							https://doi.org/10.1017/9781316677292	Kelly	4E3071EFD6121C801FF358AF17F9FFC7		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		21290CC072DCDC6044604C8F8516237F		P				
Classical and Quantum Statistical Physics: Fundamentals and Advanced Topics	978-1-108844-62-8	978-1-108952-00-2							https://doi.org/10.1017/9781108952002	Heissenberg	A4C3393FA8B8847E84751B76708E645D		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
Classical Covariant Fields	978-1-009289-90-0	978-1-009289-88-7							https://doi.org/10.1017/9781009289887	Burgess	B1B9650BCAFAC6395E1B67B5047B8306		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
