publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Guide to Fluid Mechanics	978-1-108498-83-8	978-1-108671-14-9							https://doi.org/10.1017/9781108671149	Wang	D3D640695B11C09C7A629053A13AD22E		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
A Second Course in Probability	978-1-009179-91-1	978-1-009179-92-8							https://doi.org/10.1017/9781009179928	Ross	E86085B3CA9378D2CD2E27E140D22CB5		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		2				P				
A Theory of Truth	978-1-009437-18-9	978-1-009437-14-1							https://doi.org/10.1017/9781009437141	Stephanou	E16023A280B274380F83C36D26D935D9		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
Algebraic Groups and Number Theory	978-0-521113-61-8	978-1-139017-75-6							https://doi.org/10.1017/9781139017756	Platonov	DCBB6BE68D2326C60EFEE9C9B5CD176B		fulltext		Cambridge University Press	Monograph	2023-09	2023-08	1	2		0A5F361E5A5E9D3EFE58F53613C0D307		P				
An Introduction to Optimization on Smooth Manifolds	978-1-009166-17-1	978-1-009166-16-4							https://doi.org/10.1017/9781009166164	Boumal	EAF2B35457B7034AC747188DC2FFC058		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Analytic Projective Geometry	978-1-009260-59-6	978-1-009260-62-6							https://doi.org/10.1017/9781009260626	Bamberg	EB6914257387757DA046B524FCA8305C		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
Applications of Data Assimilation and Inverse Problems in the Earth Sciences	978-1-009180-40-5	978-1-009180-41-2							https://doi.org/10.1017/9781009180412		1FFCF2C2CBE51CF4C8DC0C3B66A7D0A1		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1	Ismail-Zadeh	C35865315590ECF1F6098B677D82AFA8		P				
Bayesian Filtering and Smoothing	978-1-108926-64-5	978-1-108917-40-7							https://doi.org/10.1017/9781108917407	Sarkka	F88740E8D25010CF3119A5CA379FA37A		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		2		C0BFD6445FCC5E9C77F7F12D7574BD43		P				
Bayesian Optimization	978-1-108425-78-0	978-1-108348-97-3							https://doi.org/10.1017/9781108348973	Garnett	11AED383B208E7F22A4CE1B5BCBADB44		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1				P				
Bifurcation Analysis of Fluid Flows	978-1-108495-81-3	978-1-108863-14-8							https://doi.org/10.1017/9781108863148	Dijkstra	4DD7DA62E5C0A3B8572D1615AA9CB0FC		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Bruhat-Tits Theory: A New Approach	978-1-108831-96-3	978-1-108933-04-9							https://doi.org/10.1017/9781108933049	Kaletha	C4FFE5CC52F0DE23D68CC818146771FC		fulltext		Cambridge University Press	Monograph	2023-01	2023-05		1		E28BCCE1A04DB329398908DD3C0B99ED		P				
Compact Matrix Quantum Groups and Their Combinatorics	978-1-009345-73-6	978-1-009345-70-5							https://doi.org/10.1017/9781009345705	Freslon	9BDEDEC2A7496875F876FEF9AAF3001F		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
Complex Algebraic Threefolds	978-1-108844-23-9	978-1-108933-98-8							https://doi.org/10.1017/9781108933988	Kawakita	66AF3ABDD2793CF2C26DD2395DED0699		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Data-Driven Fluid Mechanics: Combining First Principles and Machine Learning	978-1-108842-14-3	978-1-108896-21-4							https://doi.org/10.1017/9781108896214		0327A1A43F7C67EE88BB13743FD9DC8D		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1	Mendez			P				
Differential and Low-Dimensional Topology	978-1-009220-60-6	978-1-009220-61-3							https://doi.org/10.1017/9781009220613	Juhasz	4CDF7A520D6E0FA413DC1962844570FC		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
Enumerative Combinatorics	978-1-009262-49-1	978-1-009262-53-8							https://doi.org/10.1017/9781009262538	Stanley	360F1EEA6B91AE359EE489AC4145EF49		fulltext		Cambridge University Press	Monograph	2023-08	2023-07	2	2		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Equivalents of the Riemann Hypothesis	978-1-009384-80-3	978-1-009384-78-0							https://doi.org/10.1017/9781009384780	Broughan	189371E437CB3DAACE9106A5D9E76161		fulltext		Cambridge University Press	Monograph	2023-10	2023-10	3	1		14161A9F36D6D0C9A650A4F86F74162D		P				
Equivariant Cohomology in Algebraic Geometry	978-1-009349-98-7	978-1-009349-99-4							https://doi.org/10.1017/9781009349994	Anderson	0253EDDE8AFA1C21EA14C4BF7D16CE85		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Families of Varieties of General Type	978-1-009346-10-8	978-1-009346-11-5							https://doi.org/10.1017/9781009346115	Kollar	423EBD2D90435E5EA8AAC69CE0E6EFD1		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		70740E92A25B7E5000E6FC29FC1327FE		P				
