publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Thesaurus of English Dialect and Slang: England, Wales and the Channel Islands	978-1-108473-23-1	978-1-108663-14-4							https://doi.org/10.1017/9781108663144	Robinson	8DBA2F29B737ACF81810A854A53A5C39		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
Accent in North American Film and Television: A Sociophonetic Analysis	978-1-107150-44-7	978-1-316579-81-7							https://doi.org/10.1017/9781316579817	Boberg	97D39DC1F6333358F1D17383414CF4A8		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Analysing Religious Discourse	978-1-108836-13-5	978-1-108863-95-7							https://doi.org/10.1017/9781108863957		C41B075233A5493F5767F10B50D2B732		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Pihlaja			P				
Antiracist Discourse: Theory and History of a Macromovement	978-1-108832-39-7	978-1-108956-07-9							https://doi.org/10.1017/9781108956079	van Dijk	182F23C23DE2B8B5D755EE6419071E74		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Asyndeton and its Interpretation in Latin Literature: History, Patterns, Textual Criticism	978-1-108837-85-9	978-1-108943-28-4							https://doi.org/10.1017/9781108943284	Adams	33D57BA52ACD5A056252556A536076CB		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Attitude Reports	978-1-108423-28-1	978-1-108525-71-8							https://doi.org/10.1017/9781108525718	Grano	620A72A6B2B47D0621BB30D29E4D8005		fulltext		Cambridge University Press	Monograph	2021-06	2021-04		1		B088E65BEDEE2CFB6C42C4EA53FCFDED		P				
Computational Analysis of Storylines: Making Sense of Events	978-1-108490-57-3	978-1-108854-22-1							https://doi.org/10.1017/9781108854221		D1384A4B404350654614A8222EA8DE6D		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Caselli	ED110EDEE55A3234E91D98348A3A271A		P				
Conducting Sentiment Analysis	978-1-108829-21-2	978-1-108909-67-9							https://doi.org/10.1017/9781108909679	Lei	B00BACADE638BF1AD5F61972FEE4183D		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		2FD0E9CB6BA4D89E9D3E10D06EB3CF1C		P				
Countability in Natural Language	978-1-107178-66-3	978-1-316823-77-4							https://doi.org/10.1017/9781316823774		A1F32FAD02F12D03ADD6920A3D3EE092		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Filip			P				
Cross-Cultural Pragmatics	978-1-108845-11-3	978-1-108954-58-7							https://doi.org/10.1017/9781108954587	House	A7F9475B5D0F49A608C001CB7EF9F4B5		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Doing English Grammar: Theory, Description and Practice	978-1-108419-99-4	978-1-108325-74-5							https://doi.org/10.1017/9781108325745	Berry	21AB98F6C381C494CE36988A32F642AC		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		E49B8AFAE9D70705821C5D94E5D2D573		P				
English and Spanish: World Languages in Interaction	978-1-108486-04-0	978-1-108623-46-9							https://doi.org/10.1017/9781108623469		C18EDFADE0D5213C76D8C01E18BFDF3C		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Perez			P				
English Dialect Dictionary Online: A New Departure in English Dialectology	978-1-108840-65-1	978-1-108886-74-1							https://doi.org/10.1017/9781108886741	Markus	C27A123BF4633796D0D8B5821C9C50BA		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1				P				
European Language Matters: English in Its European Context	978-1-108832-96-0	978-1-108966-49-8							https://doi.org/10.1017/9781108966498	Trudgill	F4AE192FA082A22BC16043F0F06FBFB1		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
Focus on Form	978-1-108708-34-0	978-1-108762-65-6							https://doi.org/10.1017/9781108762656	Benati	A998E7C66AB0448C974D67E338772F11		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		8122016C7244C5C802DC3DC943F1641A		P				
General Extenders: The Forms and Functions of a New Linguistic Category	978-1-108837-23-1	978-1-108938-65-5							https://doi.org/10.1017/9781108938655	Overstreet	4A8A3F1292A5F27100BFA3647E34EA85		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
