publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Bulletin International des Societes de la Croix-Rouge	1816-9686	2059-920X	1869-10	1	1	1918-10	49	S1	https://www.cambridge.org/core/product/064DAF4EC9F4F8F596445CAEDDE335AE/all-issues		064DAF4EC9F4F8F596445CAEDDE335AE		fulltext		Cambridge University Press	Serial								P		BRC		
Bulletin of the British Society for the History of Science	0950-5636	2051-2074	1949-01	1	1	1961-07	2	20	https://www.cambridge.org/core/product/585AB4456E8552518967538F989C5F60/all-issues		585AB4456E8552518967538F989C5F60		fulltext		Cambridge University Press	Serial								P		BBH		
Bulletin of the international Institute of Social History	0921-254X	2056-9084	1937-04	1	1	1955-12	10	3	https://www.cambridge.org/core/product/C4126A684749CFDD4202417F76B7B72A/all-issues		C4126A684749CFDD4202417F76B7B72A		fulltext		Cambridge University Press	Serial							7FF220AF2690AB6F90D102E3DFF1F1DE	P	IRS	BSH	https://www.cambridge.org/core/product/C4126A684749CFDD4202417F76B7B72A/information	
Cambridge Quarterly of Healthcare Ethics	0963-1801	1469-2147	1992-01	1	1				https://www.cambridge.org/core/product/608A8A88AE6452F40178C159EB0B2F12/all-issues		608A8A88AE6452F40178C159EB0B2F12		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/608A8A88AE6452F40178C159EB0B2F12/open-access	Cambridge University Press	Serial								P		CQH		
Camden Fourth Series	0068-6905	2051-1701	1964-07	1		1992-07	44		https://www.cambridge.org/core/product/5E71C2A52AD5CAEB2749473711BBA863/all-issues		5E71C2A52AD5CAEB2749473711BBA863		fulltext		Cambridge University Press	Serial							135CE0C865C815ADCFBCE7CB52BF7ACF	P	RHR	RHF	https://www.cambridge.org/core/product/5E71C2A52AD5CAEB2749473711BBA863/information	
Camden New Series	2398-7413	2042-1702	1872-03	1		1901-12	62		https://www.cambridge.org/core/product/9666A1DDBEA0833FDC6777B01BF5EFAB/all-issues		9666A1DDBEA0833FDC6777B01BF5EFAB		fulltext		Cambridge University Press	Serial							D31C6EA940BA40A21E1A8A3621AA0F2F	P	RHO	RHN	https://www.cambridge.org/core/product/9666A1DDBEA0833FDC6777B01BF5EFAB/information	
Camden Old Series	2398-7421	2042-1699	1838-04	1		1872-12	106		https://www.cambridge.org/core/product/D31C6EA940BA40A21E1A8A3621AA0F2F/all-issues		D31C6EA940BA40A21E1A8A3621AA0F2F		fulltext		Cambridge University Press	Serial								P		RHO		
Camden Third Series	2398-7405	2042-1710	1900-07	1		1963-07	94		https://www.cambridge.org/core/product/135CE0C865C815ADCFBCE7CB52BF7ACF/all-issues		135CE0C865C815ADCFBCE7CB52BF7ACF		fulltext		Cambridge University Press	Serial							9666A1DDBEA0833FDC6777B01BF5EFAB	P	RHN	RHR	https://www.cambridge.org/core/product/135CE0C865C815ADCFBCE7CB52BF7ACF/information	
International Review for Social History	1873-0841	2056-9092	1936-01	1		1939-01	4		https://www.cambridge.org/core/product/7FF220AF2690AB6F90D102E3DFF1F1DE/all-issues		7FF220AF2690AB6F90D102E3DFF1F1DE		fulltext		Cambridge University Press	Serial								P		IRS		
International Review of Social History	0020-8590	1469-512X	1956-04	1	1				https://www.cambridge.org/core/product/7FF66016B2018F886FFFFA224E60F12D/all-issues		7FF66016B2018F886FFFFA224E60F12D		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/7FF66016B2018F886FFFFA224E60F12D/open-access	Cambridge University Press	Serial							C4126A684749CFDD4202417F76B7B72A	P	BSH	ISH	https://www.cambridge.org/core/product/7FF66016B2018F886FFFFA224E60F12D/information	
