publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Commentary on Ovid's Metamorphoses	978-0-521895-79-8	978-1-139047-27-2							https://doi.org/10.1017/9781139047272		BA388C6830EEC5FCE3EF535A2846BE51		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	1	1	Rosati			P				
A Commentary on Ovid's Metamorphoses	978-0-521895-80-4	978-1-139021-58-6							https://doi.org/10.1017/9781139021586		8E67F1CAE0F75057B451CFC0DFD46CAC		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	2	1	Kenney			P				
A Commentary on Ovid's Metamorphoses	978-0-521895-81-1	978-1-139017-21-3							https://doi.org/10.1017/9781139017213		7A4431406B9F5420163A4F2BA5B6F9F5		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	3	1	Hardie			P				
A History of Argentine Literature	978-1-009283-04-5	978-1-009283-06-9							https://doi.org/10.1017/9781009283069		FE7D4A954CAEFAB8FA3DE3447ABCA7B6		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Laera			P				
A History of Mexican Poetry	978-1-108831-45-1	978-1-108917-31-5							https://doi.org/10.1017/9781108917315		0E44C15216CEE7A990D5CDDA8EA453D4		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Ruisanchez Serra			P				
A Performance History of The Fair Penitent	978-1-009485-96-8	978-1-009351-85-0							https://doi.org/10.1017/9781009351850	McGirr	52211ECE8165896883E4252B56DC7463		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Approaching the Interval in the Early Modern Theatre: The Significance of the 'Act-Time'	978-1-108791-92-2	978-1-108866-84-2							https://doi.org/10.1017/9781108866842	Hutchings	53CEB4B33AEE621A70D2E73A5BA68CE9		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		F538C7503A14C0F8885D438E3D91BAED		P				
Bad Godots: 'Vladimir Emerges from the Barrel' and Other Interventions	978-1-009467-80-3	978-1-009180-70-2							https://doi.org/10.1017/9781009180702	Gontarski	2D68993BC422644DC64786F1772180C4		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Beckett and Cioran	978-1-009494-72-4	978-1-009351-56-0							https://doi.org/10.1017/9781009351560	Matthews	18C72DCA8A5656AC293ECA3D17BBAA21		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Biopolitics and Animal Species in Nineteenth-Century Literature and Science	978-1-009409-95-7	978-1-009409-94-0							https://doi.org/10.1017/9781009409940	Rowlinson	0E5FB63354DF46487415877CDD511E9A		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				Flip it Open
Boethius' 'Consolation of Philosophy': A Critical Guide	978-1-009288-22-4	978-1-009288-27-9							https://doi.org/10.1017/9781009288279		455DE5B3ED0E6113D8A9EBD83DC9C886		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Wiitala	67BCC76C04576F75F3ABE108CD231728		P				
Bot-mimicry in Digital Literary Culture: Imitating Imitative Software	978-1-009222-38-9	978-1-009222-42-6							https://doi.org/10.1017/9781009222426	Erslev	1B54F96E860F0B72DCCB2897636489B8		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Byron: A Life in Ten Letters	978-1-009200-16-5	978-1-009200-13-4							https://doi.org/10.1017/9781009200134	Stauffer	D75B037AB350BF6100704408D66E10A1		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
China's eBook Evolution: Disruptive Models and Emerging Book Cultures	978-1-009464-84-0	978-1-009464-86-4							https://doi.org/10.1017/9781009464864	Ren	7A616B5FB2AF1056D8A3DC6360EA46B9		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Classical Hollywood, American Modernism: A Literary History of the Studio System	978-1-009419-15-4	978-1-009419-19-2							https://doi.org/10.1017/9781009419192	Brower	59209513326BFE3FBC7CBB4A18905A73		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Colonialism, World Literature, and the Making of the Modern Culture of Letters	978-1-009422-64-2	978-1-009422-63-5							https://doi.org/10.1017/9781009422635	Bhattacharya	F87B7139DF8373D57203C6B6166316B7		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		912CD718175582397FD044DB0112BCA5		P				
Correspondence Primarily on &lt;i&gt;Pamela&lt;/i&gt; and &lt;i&gt;Clarissa&lt;/i&gt; (1732-1749)	978-0-521830-35-5	978-1-139033-14-5							https://doi.org/10.1017/9781139033145	Richardson	DD0998DD3E40229BA82529C5C6C8DB89		fulltext		Cambridge University Press	Monograph	2024-06			1	Curran	6AD15AE90E5FBDD806ACAFB4E733E9C9		P				The Correspondence of Samuel Richardson
Dante's Divine Comedy: A Reading Guide	978-1-009400-81-7	978-1-009400-85-5							https://doi.org/10.1017/9781009400855	Clarke	F0BA907315C495B6723151A5EC4DCBF8		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Decolonising African Theatre	978-1-009500-44-9	978-1-009271-45-5							https://doi.org/10.1017/9781009271455	Ravengai	3EA65DB0B656A10F829EAA9F47E4DFEC		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		7711851DE2F1BDB81133D1CC60214B98		P				
Democracy and the American Gothic	978-1-009539-11-1	978-1-009279-93-2							https://doi.org/10.1017/9781009279932	Blouin	241611AF54D8B2C0A6CBD235D5577F03		fulltext		Cambridge University Press	Monograph	2024-07			1		7805979001B964C477716188AF1F5006		P				
Dickens and the Gothic	978-1-009539-10-4	978-1-009282-51-2							https://doi.org/10.1017/9781009282512	Smith	075D109342755257C40AB8C5B5FC6A9C		fulltext		Cambridge University Press	Monograph	2024-07			1		7805979001B964C477716188AF1F5006		P				
Disability, the Body, and Radical Intellectuals in the Literature of the Civil War and Reconstruction	978-1-009442-69-5	978-1-009442-65-7							https://doi.org/10.1017/9781009442657	Chinn	7DF3970B046C85CAF214C6860300C3AE		fulltext		Cambridge University Press	Monograph	2024-07			1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Disavowing Authority in the Shakespeare Classroom	978-1-108948-69-2	978-1-108953-11-5							https://doi.org/10.1017/9781108953115	Griffiths	B2D16E89C0F4B6C7F926594862A648A7		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		C9ABA132C5EF66D4F8F831244D71ECBA		P				
Early English Periodicals and Early Modern Social Media	978-1-009507-24-0	978-1-108866-59-0							https://doi.org/10.1017/9781108866590	Ezell	9724F7B7E414BD9DCCA486B94B575C90		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Early Modern Media Ecology	978-1-009298-10-0	978-1-009298-14-8							https://doi.org/10.1017/9781009298148	Marx	3197156725E5A7556C3A5B53A2B99D2B		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		F538C7503A14C0F8885D438E3D91BAED		P				
Europe in British Literature and Culture	978-1-009425-49-0	978-1-009425-48-3							https://doi.org/10.1017/9781009425483		6C6ED78720694AE13D9C047C1CED9CDA		fulltext		Cambridge University Press	Monograph	2024-06			1	Rau	02B2ABFE7F49326EBCFE5C1B4920FE15		P				
Extended Reality Shakespeare	978-1-009044-56-1	978-1-009043-85-4							https://doi.org/10.1017/9781009043854	Mancewicz	FAFD73F98AED5F2122BE4ABC1776AD91		fulltext		Cambridge University Press	Monograph	2024-06	2024-02		1		F538C7503A14C0F8885D438E3D91BAED		P				
Female Printmakers, Printsellers, and Print Publishers in the Eighteenth Century: The Imprint of Women, c. 1700-1830	978-1-108844-77-2	978-1-108953-53-5							https://doi.org/10.1017/9781108953535		F6FF8FB22638B41EBD81F58A72940FA1		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Martinez			P				Flip it Open
Goethe in Context	978-1-316511-03-9	978-1-009036-43-6							https://doi.org/10.1017/9781009036436		C5E2EF76A43C531AD08F21838867E753		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Lee	7F33BBA656571804864A3787944D845C		P				
Imagining War and Peace in Eighteenth-Century Britain, 1690-1820	978-1-009366-54-0	978-1-009366-51-9							https://doi.org/10.1017/9781009366519	Lincoln	336A94EFABB35166DDBD4411542980C1		fulltext		Cambridge University Press	Monograph	2023-11	2024-01		1				P				
Indigenous Knowledge and Material Histories: The Example of Rubber	978-1-009517-08-9	978-1-009442-75-6							https://doi.org/10.1017/9781009442756	Soentgen	16CD0F80ED56660E9194ECBF8DEEC781		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		A7E3DAF208DED1E956348D55BC2061CF		P				
International Bestsellers and the Online Reconfiguring of National Identity	978-1-009108-48-5	978-1-009104-38-8							https://doi.org/10.1017/9781009104388	Noorda	EF2D3CB0F17A79EE07175D30CC92386D		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Jonathan Swift in Context	978-1-108831-43-7	978-1-108917-25-4							https://doi.org/10.1017/9781108917254		6074DA4AA6191FC53E749CF1AD6E7F35		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Hone	7F33BBA656571804864A3787944D845C		P				
Labour of the Stitch: The Making and Remaking of Fashionable Georgian Dress	978-1-009507-49-3	978-1-009177-68-9							https://doi.org/10.1017/9781009177689	Dyer	90B1E48FF1EF64060EF1AF59ACB229F8		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Literature and Medicine	978-1-009300-06-3	978-1-009300-07-0							https://doi.org/10.1017/9781009300070		427D74C632D9E5669C4B717F57ECE739		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1	Elsner	4E81327D83B233FE352C56BE394E6F47		P				
Mary Wollstonecraft and Political Economy: The Feminist Critique of Commercial Modernity	978-1-009395-84-7	978-1-009395-82-3							https://doi.org/10.1017/9781009395823	Packham	7A08ADB2D9AFBD6F13DAACAA3CD0C420		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		6485F1785BF8BB2BB360791BDE050CCC		P				Flip it Open
Nietzsche and Literary Studies	978-1-316511-31-2	978-1-009052-16-0							https://doi.org/10.1017/9781009052160		C94EE7E6F79401FAECD60E37F3C8F9A7		fulltext		Cambridge University Press	Monograph	2024-04	2024-05		1	Porter			P				
Nineteenth-Century Literature in Transition: The 1830s	978-1-009268-51-6	978-1-009268-48-6							https://doi.org/10.1017/9781009268486		F64848E9C8573106798369D2FF0135D2		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1	Gardner	D5D79EFDA1F16B27DF3C93BED3868481		P				
Nineteenth-Century Literature in Transition: The 1860s	978-1-316511-83-1	978-1-009053-05-1							https://doi.org/10.1017/9781009053051		B9D17EF9F6F2800CB9E7858C77ECFFCD		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Gilbert	D5D79EFDA1F16B27DF3C93BED3868481		P				
Percy Shelley for Our Times	978-1-009206-53-2	978-1-009206-54-9							https://doi.org/10.1017/9781009206549		B016041320F4015B28DCAD02FCBCD832		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Miranda			P				Flip it Open
Pirandello in Context	978-1-108424-54-7	978-1-108339-39-1							https://doi.org/10.1017/9781108339391		5C58F893E0A92568014D2231CA146605		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Gaborik	7F33BBA656571804864A3787944D845C		P				
Race in Irish Literature and Culture	978-1-316513-11-8	978-1-009071-80-2							https://doi.org/10.1017/9781009071802		EC83D39EAE6BE61B6671B227513F2049		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1	Sen	F6A3392C4A732BE3CF7876B37597494F		P				
Radical Tenderness: Poetry in Times of Catastrophe	978-1-009517-33-1	978-1-009393-43-0							https://doi.org/10.1017/9781009393430	Brady	86377F6D4DB5595D1D43FD55FE3F502F		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		43D7EB5AEEC76FEF391980624BE886A1		P				
Reading with the Burneys: Patronage, Paratext, Performance	978-1-009532-94-5	978-1-009439-48-0							https://doi.org/10.1017/9781009439480	Coulombeau	D36EC9AF4BC06A4E07942BB56FA45EFD		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Robert Lowell In Context	978-1-009465-71-7	978-1-009465-73-1							https://doi.org/10.1017/9781009465731		6CA739B1C56904ACC2BB54666CE7464B		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1	Austenfeld	7F33BBA656571804864A3787944D845C		P				
Roman Liturgy and Frankish Creativity: The Early Medieval Manuscripts of the Ordines Romani	978-1-009360-48-7	978-1-009360-50-0							https://doi.org/10.1017/9781009360500	Westwell	3AB8EF48E3216875DADEED6083801812		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1		CACD99194D6B0485A2CF8AE9A9825A7F		P				
Shakespeare and Nonhuman Intelligence	978-1-009202-64-0	978-1-009202-63-3							https://doi.org/10.1017/9781009202633	Warren-Crow	1AAD3B3FCD906D7BDD335CEA16FCBB17		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		F538C7503A14C0F8885D438E3D91BAED		P				
