publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Course on Cooperative Game Theory	978-1-107058-79-8	978-1-107415-99-7							https://doi.org/10.1017/CBO9781107415997	Chakravarty	74EA151D1D1E91E5C7AAFF65F58FA406		fulltext		Cambridge University Press	Monograph	2014-10	2018-05		1				P				Cambridge Textbooks
A First Course in Optimization Theory	978-0-521497-19-0	978-0-511804-52-6							https://doi.org/10.1017/CBO9780511804526	Sundaram	44F1DC6469D76AE2AD520371F7491A1D		fulltext		Cambridge University Press	Monograph	1996-06	2012-06		1				P				Core Legacy Textbooks;Cambridge Textbooks
A First Course in Quantitative Finance	978-1-108419-57-4	978-1-108303-60-6							https://doi.org/10.1017/9781108303606	Mazzoni	A3F16A2E9358AAC80A85080C2A50305B		fulltext		Cambridge University Press	Monograph	2018-03	2018-08		1				P				Cambridge Textbooks
A Short Course in Intermediate Microeconomics with Calculus	978-1-108423-96-0	978-1-108539-34-0							https://doi.org/10.1017/9781108539340	Serrano	26AE66B707D02646B49A62334CF283C6		fulltext		Cambridge University Press	Monograph	2018-09	2018-12		2				P				Cambridge Textbooks;Core Legacy Textbooks
A Textbook of Cultural Economics	978-1-108421-68-3	978-1-108368-44-5							https://doi.org/10.1017/9781108368445	Towse	390A6AF7FE2FA85C575B58A5440062D0		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		2				P				Cambridge Textbooks
An Economic History of Europe: Knowledge, Institutions and Growth, 600 to the Present	978-1-107095-56-4	978-1-316155-23-3							https://doi.org/10.1017/CBO9781316155233	Persson	A3EAA6E9B7272AB7A1D3796494332FEE		fulltext		Cambridge University Press	Monograph	2015-03	2018-05		2		187AA9832E8D31AE1B213C5F042CDD64		P				Cambridge Textbooks
An Elementary Introduction to Mathematical Finance	978-0-521192-53-8	978-0-511921-48-3							https://doi.org/10.1017/CBO9780511921483	Ross	D55C7660A848D01109E19BE6C77C31F8		fulltext		Cambridge University Press	Monograph	2011-02	2012-06		3				P				Cambridge Textbooks
An Introduction to Geographical and Urban Economics: A Spiky World	978-1-108418-49-2	978-1-108290-23-4							https://doi.org/10.1017/9781108290234	Brakman	CB3FD3AE2CC95ADF65D7FB15397C7C97		fulltext		Cambridge University Press	Monograph	2019-12	2019-12		3				P				Cambridge Textbooks
An Introduction to International Economics: New Perspectives on the World Economy	978-1-108470-05-6	978-1-108555-83-8							https://doi.org/10.1017/9781108555838	Reinert	AC1590047C8BE7EF0A831CDC73519562		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		2				P				Cambridge Textbooks
Bayesian Econometric Methods	978-1-108423-38-0	978-1-108525-94-7							https://doi.org/10.1017/9781108525947	Chan	D48EA2B74340BE7899BB8FC50E72E22A		fulltext		Cambridge University Press	Monograph	2019-08	2021-01		2		6CA4737750173C441526FCD89DC8075F		P				Cambridge Textbooks
