publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to American Protestantism	978-1-108485-32-6	978-1-108756-29-7							https://doi.org/10.1017/9781108756297		E881885A7924AEDD1ADABDAF3EB290EA		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Vickers	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Ancient Logic	978-1-107062-94-8	978-1-107477-67-4							https://doi.org/10.1017/9781107477674		B7F2CFBDC69A20C91783C6CEE544D39B		fulltext		Cambridge University Press	Monograph	2023-03	2023-04		1	Castagnoli	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Antisemitism	978-1-108494-40-3	978-1-108637-72-5							https://doi.org/10.1017/9781108637725		9BB553F3C30A86A705872C683D08FC08		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1	Katz	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Biblical Wisdom Literature	978-1-108483-16-2	978-1-108673-08-2							https://doi.org/10.1017/9781108673082		4226F0D8F0F624C447B8F0FDE15A0C32		fulltext		Cambridge University Press	Monograph	2022-06	2022-07		1	Dell	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Christianity and the Environment	978-1-108495-01-1	978-1-108860-66-6							https://doi.org/10.1017/9781108860666		4637F78E1213E3A735DEF3D6BDBC0B59		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Hampton	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Constantinople	978-1-108498-18-0	978-1-108632-61-4							https://doi.org/10.1017/9781108632614		2B451060707AE21EAC65A3272FE80FE0		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Bassett	6DD2A5A03B17CF5D8ED48D98EA4097D8		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Genesis	978-1-108423-75-5	978-1-108529-30-3							https://doi.org/10.1017/9781108529303		B36A5967E9805140F688FAC8D3265ECB		fulltext		Cambridge University Press	Monograph	2022-05	2022-06		1	Arnold	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Joseph Ratzinger	978-1-009123-33-4	978-1-009127-66-0							https://doi.org/10.1017/9781009127660		FD5164ADF76D67B59CA246953011878D		fulltext		Cambridge University Press	Monograph	2023-12	2024-01		1	Cardo	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Latin American Independence	978-1-108492-27-0	978-1-108679-33-6							https://doi.org/10.1017/9781108679336		B2AE76C4ADBD38558B698AF2A9D2481C		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1	Echeverri	3C9A75E8547B72518599BBA355F54ABF		P				The Cambridge Companions to Philosophy and Religion;Cambridge Companions
The Cambridge Companion to Law in the Hebrew Bible	978-1-108493-88-8	978-1-108636-32-2							https://doi.org/10.1017/9781108636322		41C9EED4CF7A33CF028871A29BA7C021		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1	Wells	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Plato	978-1-108471-19-0	978-1-108557-79-5							https://doi.org/10.1017/9781108557795		F6EF4377C2E6B072199913EB9E44625E		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		2	Ebrey	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Religion and War	978-1-108835-44-2	978-1-108884-07-5							https://doi.org/10.1017/9781108884075		F9EFA93EEAFF57B76F9D19718BAC6D33		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1	Kitts	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Age of William the Conqueror	978-1-108482-97-4	978-1-108628-88-4							https://doi.org/10.1017/9781108628884		B9DB46D545A797B2884B5333716388BD		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Pohl	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
