publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Connected World: Social Networks and Organizations	978-1-009179-49-2	978-1-009179-50-8							https://doi.org/10.1017/9781009179508	Kilduff	C7FCEB101CA3FCD83A2A7DCA23F4237E		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		9ABDF8B93C7F67B7B2D9F8D5EC32720C		P				
Ambiguity in Organization Theory: From Intrinsic to Strategic Perspectives	978-1-009358-43-9	978-1-009358-46-0							https://doi.org/10.1017/9781009358460	Cappellaro	DC346B65EBBA3E708DB901BA1A56DB84		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		9ABDF8B93C7F67B7B2D9F8D5EC32720C		P				
Business Model Innovation: Strategic and Organizational Issues for Established Firms	978-1-108995-05-4	978-1-108993-24-1							https://doi.org/10.1017/9781108993241	Markides	58D32CC1A187B7C0F9D3F1D9F7A11049		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		B995D33103ECE0FCC5C1A73FCFF54498		P				
China's Chance to Lead: Acquiring Global Influence via Infrastructure Development and Digitalization	978-1-009385-88-6	978-1-009385-87-9							https://doi.org/10.1017/9781009385879	Carney	2C88E7D955049471664120981CDF2DFB		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		8B9ED9B3186C25012B093A1164D09999		P				
City of Intellect: The Uses and Abuses of the University	978-1-009394-46-8	978-1-009394-43-7							https://doi.org/10.1017/9781009394437	Dirks	EA9991451DD841F58A715BCF10532D4C		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				
Comparing Capitalisms for an Unknown Future: Societal Processes and Transformative Capacity	978-1-009303-02-6	978-1-009303-01-9							https://doi.org/10.1017/9781009303019	Redding	893045E0BA2E4193F12DB094D883CD90		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		9F673C10E9C7D2755877FEAD5870E2C1		P				
Contract Law of Qatar	978-1-316511-51-0	978-1-009052-00-9							https://doi.org/10.1017/9781009052009	Bantekas	F2DD12EA391FE77B26948ED57D5E185E		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Corporate Political Responsibility	978-1-009420-83-9	978-1-009420-81-5							https://doi.org/10.1017/9781009420815		45EDAAFD554E401523CA9C92E65C8664		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Lyon			P				
Corporate Social Responsibility Across the Globe: Innovative Resolution of Regulatory and Governance Challenges	978-1-108470-02-5	978-1-108558-00-6							https://doi.org/10.1017/9781108558006	Osuji	99C9D485B2E37D5B9FF7632585A5204C		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Designing Adaptive Organizations	978-1-108486-75-0	978-1-108762-44-1							https://doi.org/10.1017/9781108762441		1E16C7B88C63B85133FA7A91230FFE59		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Snow	FC921F36BB49223218EDE3270B5C68A3		P				
Environmental Strategy for Businesses	978-1-009098-99-1	978-1-009106-73-3							https://doi.org/10.1017/9781009106733	Potoski	72B5FEBC1D53F45DDDEA26ADDC033453		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		CEC6716EE8A6E66F870213F9FCE9A36C		P				
Evolution of the Automobile Industry: A Capability-Architecture-Performance Approach	978-1-108468-94-7	978-1-108658-04-1							https://doi.org/10.1017/9781108658041	Fujimoto	F078D2270FF692D2D56F13990424AE2A		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		B995D33103ECE0FCC5C1A73FCFF54498		P				
Experts in Government: The Deep State from Caligula to Trump and Beyond	978-1-009478-62-5	978-1-009276-08-5							https://doi.org/10.1017/9781009276085	Kettl	52FB7A99AA7884DD7B4C74AB5E47D6DD		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		8750C38BDDF79C4A5676BE10D1892271		P				
Export Quality and Income Distribution	978-1-009124-60-7	978-1-009128-99-5							https://doi.org/10.1017/9781009128995	Acharyya	79E5DB40DCC308005A71297D62DB5FB1		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		CC92C8BA99E584884AE917CED5362C96		P				
Family Firm: A Distinctive Form of Organization	978-1-009087-61-2	978-1-009083-46-1							https://doi.org/10.1017/9781009083461	Micelotta	ACA70414CB0AB2A47C9AFC30F0AA4E8B		fulltext		Cambridge University Press	Monograph	2023-03	2023-01		1		9ABDF8B93C7F67B7B2D9F8D5EC32720C		P				
Frontline Crisis Response: Operational Dilemmas in Emergency Services, Armed Forces, and Humanitarian Organizations	978-1-009262-19-4	978-1-009262-17-0							https://doi.org/10.1017/9781009262170	Kalkman	F22E0012B42170266101A0F641CAFB8F		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1				P				
