publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
(Mis)Informed: What Americans Know About Social Groups and Why it Matters for Politics	978-1-108794-81-7	978-1-108882-22-4							https://doi.org/10.1017/9781108882224	Abrajano	8AA48E05FF7BA7B30062F37D233F30FF		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		63103F498CE1270C43DC3B730657DBE5		P				
A Moral Political Economy: Present, Past, and Future	978-1-108819-39-8	978-1-108872-94-2							https://doi.org/10.1017/9781108872942	Carugati	744AF3082B448BF0088462DEF93D7DCF		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		C69FE4B94F435A8740E4BF189C336F94		P				
A Semiotic Approach to Open Notations: Ambiguity as Opportunity	978-1-108813-32-7	978-1-108884-38-9							https://doi.org/10.1017/9781108884389	McKay	567788704882E093CF8032B846CC49AF		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		312052123949A20BA1B682E7D82D9BD2		P				
A Short History of Shakespeare in Performance: From the Restoration to the Twenty-First Century	978-1-108714-44-0	978-1-108625-83-8							https://doi.org/10.1017/9781108625838	Schoch	A1F958D9BC7C1147957AE79292F84021		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		F538C7503A14C0F8885D438E3D91BAED		P				
A Unified Computational Fluid Dynamics Framework from Rarefied to Continuum Regimes	978-1-108792-48-6	978-1-108877-53-4							https://doi.org/10.1017/9781108877534	Xu	2819CD2848942F3850B71526B087BC67		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		DA1FFB3848B26EA823B622ED4F0FF05A		P				
Aboriginal Writers and Popular Fiction: The Literature of Anita Heiss	978-1-108747-69-1	978-1-108779-57-9							https://doi.org/10.1017/9781108779579	Morgan	04F23F33CA85F78FF3DB5158F2F8C300		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Academic Emotions: Feeling the Institution	978-1-108964-94-4	978-1-108990-70-7							https://doi.org/10.1017/9781108990707	Barclay	8D06E96022E136DAF3206FB85D731A0C		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Across Type, Time and Space: American Grand Strategy in Comparative Perspective	978-1-108972-90-1	978-1-108973-27-4							https://doi.org/10.1017/9781108973274	Dombrowski	394825D5A0506C0546011B652BA625A0		fulltext		Cambridge University Press	Monograph	2021-08	2021-05		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Adaptation	978-1-108727-54-9	978-1-108634-95-3							https://doi.org/10.1017/9781108634953	Lloyd	E83C8BE48CEE71D9462AAC847014A877		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Anthropology from a Kantian Point of View	978-1-108742-28-3	978-1-108592-87-1							https://doi.org/10.1017/9781108592871	Louden	881C037C7F87A0BCFD06218C1909C33F		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		C4D0C17098A2E1E99A4AEAE9796CEF81		P				
Aristotle on Women: Physiology, Psychology, and Politics	978-1-108713-46-7	978-1-108581-95-0							https://doi.org/10.1017/9781108581950	Connell	CE1C3E1A094FA90F26C0A0DC753C4031		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
Backsliding: Democratic Regress in the Contemporary World	978-1-108958-40-0	978-1-108957-80-9							https://doi.org/10.1017/9781108957809	Haggard	CCD2F28FB63A56409FF8911351F2E937		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		C69FE4B94F435A8740E4BF189C336F94		P				
Barium Isotopes: Drivers, Dependencies, and Distributions through Space and Time	978-1-108791-11-3	978-1-108865-84-5							https://doi.org/10.1017/9781108865845	Horner	38650AE072FAFC8F98DFD1C9015B78E0		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		92B5147865372537CEE8F085BE76BB12		P				
Baroque Music in Post-War Cinema: Performance Practice and Musical Style	978-1-108827-86-7	978-1-108900-61-4							https://doi.org/10.1017/9781108900614	Greig	A3F14DCA21C3EF888BCA911A76DB9165		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		312052123949A20BA1B682E7D82D9BD2		P				
