publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to American Horror	978-1-316513-00-2	978-1-009071-55-0							https://doi.org/10.1017/9781009071550		6112D13AE5342761D59714310C5E54CD		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Shapiro	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to American Literature and the Body	978-1-108841-92-4	978-1-108895-17-0							https://doi.org/10.1017/9781108895170		6D107A1D7EB472906180B347D0EB6BCB		fulltext		Cambridge University Press	Monograph	2022-06	2022-07		1	Foster	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to American Literature and the Environment	978-1-108841-90-0	978-1-108895-11-8							https://doi.org/10.1017/9781108895118		692DD9376A5C49DB2C1B09CC4F30A19F		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Ensor	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to American Protestantism	978-1-108485-32-6	978-1-108756-29-7							https://doi.org/10.1017/9781108756297		E881885A7924AEDD1ADABDAF3EB290EA		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Vickers	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Antisemitism	978-1-108494-40-3	978-1-108637-72-5							https://doi.org/10.1017/9781108637725		9BB553F3C30A86A705872C683D08FC08		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1	Katz	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Biblical Wisdom Literature	978-1-108483-16-2	978-1-108673-08-2							https://doi.org/10.1017/9781108673082		4226F0D8F0F624C447B8F0FDE15A0C32		fulltext		Cambridge University Press	Monograph	2022-06	2022-07		1	Dell	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Caribbean Music	978-1-108421-92-8	978-1-108379-77-9							https://doi.org/10.1017/9781108379779		62A2CDE5AAB27F03E28281587600EA76		fulltext		Cambridge University Press	Monograph	2022-08	2022-09		1	de Jong	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Christianity and the Environment	978-1-108495-01-1	978-1-108860-66-6							https://doi.org/10.1017/9781108860666		4637F78E1213E3A735DEF3D6BDBC0B59		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Hampton	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Constantinople	978-1-108498-18-0	978-1-108632-61-4							https://doi.org/10.1017/9781108632614		2B451060707AE21EAC65A3272FE80FE0		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Bassett	6DD2A5A03B17CF5D8ED48D98EA4097D8		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Democracy in America	978-1-107189-81-2	978-1-316995-76-1							https://doi.org/10.1017/9781316995761		EA77D6C0678833DEB72811C496CB6BD7		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Boyd			P				Cambridge Companions
