publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Social Psychology of Protest: Individuals in Action	978-1-107178-00-7	978-1-316823-35-4							https://doi.org/10.1017/9781316823354	van Stekelenburg	8E4E37EC039062C0DD9EDDCE42F13BB3		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1				P				
A Web of Our Own Making: The Nature of Digital Formation	978-1-009324-79-3	978-1-009324-78-6							https://doi.org/10.1017/9781009324786	Barba-Kay	92F7F830EBEC409F05A526E64DDD1D9D		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
Alone with Others: An Essay on Tact in Five Modernist Encounters	978-1-009363-28-0	978-1-009363-25-9							https://doi.org/10.1017/9781009363259	Haustein	4AE62E668A19CBED4DEA64F5C9C3CF98		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				Flip it Open
Architecture of Sovereignty: Stone Bodies, Colonial Gazes, and Living Gods in South India	978-1-009150-15-6	978-1-009150-16-3							https://doi.org/10.1017/9781009150163	Pai	85F7CA65BDAF15D72EB0EFE0D07D5829		fulltext		Cambridge University Press	Monograph	2023-11	2023-04		1				P				
Asian Americans in an Anti-Black World	978-1-009222-25-9	978-1-009222-28-0							https://doi.org/10.1017/9781009222280	Kim	E438F8D779BFFEEE3DB7D88C8194DC67		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Becoming Heritage: Recognition, Exclusion, and the Politics of Black Cultural Heritage in Colombia	978-1-009180-37-5	978-1-009180-38-2							https://doi.org/10.1017/9781009180382	Escallon	30FD522AE24A8286628FE2C4E214383D		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Brexit Britain: The Consequences of the Vote to Leave the European Union	978-1-108496-44-5	978-1-108677-63-9							https://doi.org/10.1017/9781108677639	Whiteley	E109559E4EA08FA44274DBEB3A2CD06A		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1				P				
Citizenship and Residence Sales: Rethinking the Boundaries of Belonging	978-1-108492-87-4	978-1-108675-12-3							https://doi.org/10.1017/9781108675123		4F08CAD40BE7FAD68D63C67D8179F11E		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1	Kochenov			P				
Communal Societies and New Religious Movements	978-1-009454-21-6	978-1-009357-35-7							https://doi.org/10.1017/9781009357357	Coulthard	AFF1B6E7C23327300452772CAD9267D9		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		F65258A6F11F334F8440958503AB79CC		P				
Corporate Political Responsibility	978-1-009420-83-9	978-1-009420-81-5							https://doi.org/10.1017/9781009420815		45EDAAFD554E401523CA9C92E65C8664		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Lyon			P				
Dalits in the New Millennium	978-1-009231-20-6	978-1-009231-22-0							https://doi.org/10.1017/9781009231220		A423EE962D9ABBF8194C2C934C8CBB69		fulltext		Cambridge University Press	Monograph	2023-11	2023-07		1	Pai			P				
Data Science for Complex Systems	978-1-108844-79-6	978-1-108953-59-7							https://doi.org/10.1017/9781108953597	Chakrabarti	304F66053C62CD439FDFA46D2D4323A8		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
Decisions for Sustainability: Facts and Values	978-1-009169-41-7	978-1-009169-40-0							https://doi.org/10.1017/9781009169400	Dietz	6DF13E17CD2F9AD4EDC881C2C4FC5C37		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
Democracy and Empire: Labor, Nature, and the Reproduction of Capitalism	978-1-009383-99-8	978-1-009383-98-1							https://doi.org/10.1017/9781009383981	Valdez	9B6A06BCA01140FB26953C1A224C67FE		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1				P				Flip it Open
Displacement in War-Torn Ukraine: State, Displacement and Belonging	978-1-009314-49-7	978-1-009314-47-3							https://doi.org/10.1017/9781009314473	Sereda	51334B9D7E94319680D3AA5735D4ACF0		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		E38404D1A2954CD1E2DF9AF5BE5D6FF6		P				
Dying Abroad: The Political Afterlives of Migration in Europe	978-1-009288-58-3	978-1-009288-56-9							https://doi.org/10.1017/9781009288569	Balkan	FBDA0978C1D18F452D387EA33BE70CFF		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		BB01EFEF34811A51E5F6CD71B73E28DF		P				
Electoral Practice and the Election Commission of India: Politics, Institutions and Democracy	978-1-009346-86-3	978-1-009346-85-6							https://doi.org/10.1017/9781009346856	Katju	9637226B3F8A02D824FEE6C48B4FA20E		fulltext		Cambridge University Press	Monograph	2023-09	2023-06		1				P				
Entrepreneurs in Contemporary China: Wealth, Connections, and Crisis	978-1-009316-10-1	978-1-009316-13-2							https://doi.org/10.1017/9781009316132	Qi	8E052A681867E27F5B39F45314C41C31		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1				P				
Equality Unfulfilled: How Title IX's Policy Design Undermines Change to College Sports	978-1-009338-32-5	978-1-009338-35-6							https://doi.org/10.1017/9781009338356	Druckman	ED900F417B84DD7E84EADAFD708A3803		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		3F1CE6BE0E125F59DA8D2DBF736B400B		P				
Evangelicals and Electoral Politics in Latin America: A Kingdom of This World	978-1-009275-07-1	978-1-009275-08-8							https://doi.org/10.1017/9781009275088	Boas	1FCD46032C0E3F2D07D53E7E528B5094		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
Families by Agreement: Navigating Choice, Tradition, and Law	978-1-107060-40-1	978-1-107446-97-7							https://doi.org/10.1017/9781107446977	Bix	4431977F0B37657AE8F23E59BECC871C		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Fieldwork in New Religious Movements	978-1-009478-69-4	978-1-009278-71-3							https://doi.org/10.1017/9781009278713	Chryssides	AE7199FEC3BAD412CA93EF247975E377		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		F65258A6F11F334F8440958503AB79CC		P				
Freedom in Captivity: Negotiations of Belonging along Kashmir's Frontier	978-1-009201-61-2	978-1-009201-62-9							https://doi.org/10.1017/9781009201629	Gupta	8AF1C8BDD9BE3FECAB3D847A87CEDA90		fulltext		Cambridge University Press	Monograph	2023-05	2023-01		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
