publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to American Horror	978-1-316513-00-2	978-1-009071-55-0							https://doi.org/10.1017/9781009071550		6112D13AE5342761D59714310C5E54CD		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Shapiro	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to American Literature and the Body	978-1-108841-92-4	978-1-108895-17-0							https://doi.org/10.1017/9781108895170		6D107A1D7EB472906180B347D0EB6BCB		fulltext		Cambridge University Press	Monograph	2022-06	2022-07		1	Foster	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to American Literature and the Environment	978-1-108841-90-0	978-1-108895-11-8							https://doi.org/10.1017/9781108895118		692DD9376A5C49DB2C1B09CC4F30A19F		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Ensor	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Global Literature and Slavery	978-1-316512-64-7	978-1-009070-92-8							https://doi.org/10.1017/9781009070928		0956A9C9CFFC4994686A7554E1A8A7D4		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Murphy	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Literature and Climate	978-1-316512-16-6	978-1-009057-86-8							https://doi.org/10.1017/9781009057868		7C727DC3675E2A25FCC7334F8A8F0D34		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1	Johns-Putra	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Literature and Economics	978-1-316515-75-4	978-1-009026-55-0							https://doi.org/10.1017/9781009026550		9E8FC7FF162FFC1E4B3461C3FAA0C7BE		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Crosthwaite	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Ancient Greek Economy	978-1-108417-26-6	978-1-108265-24-9							https://doi.org/10.1017/9781108265249		8443511FE73ED8E82B16C22AA6E5D897		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	von Reden	6DD2A5A03B17CF5D8ED48D98EA4097D8		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to The Essay	978-1-316519-77-6	978-1-009022-25-5							https://doi.org/10.1017/9781009022255		08F2B7E377CBB3E90FA862F13A4261A6		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1	Wittman	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Literature of the American Civil War and Reconstruction	978-1-009159-18-0	978-1-009159-17-3							https://doi.org/10.1017/9781009159173		9CA08939706B868B61EF551DFDCE2127		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1	Diffley	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Twentieth-Century Literature and Politics	978-1-108840-52-1	978-1-108886-28-4							https://doi.org/10.1017/9781108886284		A0FC6721681A70D85EB89C11D65BD136		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Hadjiyiannis	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to World Crime Fiction	978-1-108484-59-6	978-1-108614-34-4							https://doi.org/10.1017/9781108614344		7BCDBF1549883D07127AAC5F6B51FA2A		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1	Gulddal	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The New Cambridge Companion to Coleridge	978-1-108832-22-9	978-1-108935-55-5							https://doi.org/10.1017/9781108935555		CE1CAA94BC79D89838A6529BF97110CF		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Fulford	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The New Cambridge Companion to Samuel Johnson	978-1-108832-82-3	978-1-108966-10-8							https://doi.org/10.1017/9781108966108		CE1D04FC277BBC6925982E85BAA1E516		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Clingham	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
