publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Critique of the Ontology of Intellectual Property Law	978-1-108498-32-6	978-1-108653-32-9							https://doi.org/10.1017/9781108653329	Peukert	1F79FB38A83EB309427B096A0827910F		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		FDB420BB33093E760388147A9F57DF73		P				
A Liberal Theory of Property	978-1-108418-54-6	978-1-108290-34-0							https://doi.org/10.1017/9781108290340	Dagan	EA218C8D781F85B6A8AFABE8052F4C27		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1				P				
A Minimal Metaphysics for Scientific Practice	978-1-316519-39-4	978-1-009023-54-2							https://doi.org/10.1017/9781009023542	Huttemann	1AFC45EC163809B5E4E6BC647D69A93A		fulltext		Cambridge University Press	Monograph	2021-07	2021-08		1				P				
A Philosopher Looks at Architecture	978-1-108820-42-4	978-1-108907-01-9							https://doi.org/10.1017/9781108907019	Guyer	27D9D5AFD7D8E73DBA9BBED1106E991D		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		486917117D646903AC3A35E66F5974E5		P				
A Philosopher Looks at Human Beings	978-1-108820-43-1	978-1-108907-05-7							https://doi.org/10.1017/9781108907057	Ruse	1FB5151452B7F51C62E295B48B884214		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		486917117D646903AC3A35E66F5974E5		P				
A Philosopher Looks at Sport	978-1-108994-93-4	978-1-108992-96-1							https://doi.org/10.1017/9781108992961	Mumford	E0C1D23FBEA6626BA435E27DF08EAF71		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		486917117D646903AC3A35E66F5974E5		P				
A Philosopher Looks at Work	978-1-108930-61-1	978-1-108946-21-6							https://doi.org/10.1017/9781108946216	Geuss	DBFA270AF5F6E5611A1A23444108CD80		fulltext		Cambridge University Press	Monograph	2021-05	2021-06		1		486917117D646903AC3A35E66F5974E5		P				
A Theory of Bioethics	978-1-316515-83-9	978-1-009026-71-0							https://doi.org/10.1017/9781009026710	DeGrazia	CDE4EA26EDF22895C61381DCC5B58EEA		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
Adaptation	978-1-108727-54-9	978-1-108634-95-3							https://doi.org/10.1017/9781108634953	Lloyd	E83C8BE48CEE71D9462AAC847014A877		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Agency, Negligence and Responsibility	978-1-108498-10-4	978-1-108628-22-8							https://doi.org/10.1017/9781108628228		222DB39D95A05D34D52A42DCA19D53AA		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1	Rodriguez-Blanco			P				
Anachronisms in the History of Mathematics: Essays on the Historical Interpretation of Mathematical Texts	978-1-108834-96-4	978-1-108874-56-4							https://doi.org/10.1017/9781108874564		21D02EF6FB0604F07E23AF860B6894E7		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Guicciardini			P				
Ancient Ethics and the Natural World	978-1-108839-78-5	978-1-108885-13-3							https://doi.org/10.1017/9781108885133		927FE72776D1FEBAFDA7097730A6AC84		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Sattler			P				
Anthropology from a Kantian Point of View	978-1-108742-28-3	978-1-108592-87-1							https://doi.org/10.1017/9781108592871	Louden	881C037C7F87A0BCFD06218C1909C33F		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		C4D0C17098A2E1E99A4AEAE9796CEF81		P				
Aquinas, Bonaventure, and the Scholastic Culture of Medieval Paris: Preaching, Prologues, and Biblical Commentary	978-1-108841-15-3	978-1-108893-08-4							https://doi.org/10.1017/9781108893084	Smith	E0613CEF31F9211B8825D064FF8927B8		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
Aristotle on How Animals Move: The De incessu animalium: Text, Translation, and Interpretative Essays	978-1-108491-33-4	978-1-108868-22-8							https://doi.org/10.1017/9781108868228		477E16BECBE01527BC35B6CF337FAEF2		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1	Falcon			P				
Aristotle on Inquiry: Erotetic Frameworks and Domain-Specific Norms	978-0-521193-97-9	978-1-139047-98-2							https://doi.org/10.1017/9781139047982	Lennox	7A57B62E63A929154C313A0BECAC0A31		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
Aristotle on Thought and Feeling	978-1-107041-89-9	978-1-107323-54-4							https://doi.org/10.1017/9781107323544	Gottlieb	BEF0779E18B171DF62332156FC97FE49		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
Aristotle on Women: Physiology, Psychology, and Politics	978-1-108713-46-7	978-1-108581-95-0							https://doi.org/10.1017/9781108581950	Connell	CE1C3E1A094FA90F26C0A0DC753C4031		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
Ars Erotica: Sex and Somaesthetics in the Classical Arts of Love	978-1-107004-76-4	978-0-511791-88-8							https://doi.org/10.1017/9780511791888	Shusterman	B201B916BEF4DA599A68E54F001B368B		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Authority and Authoritative Texts in the Platonist Tradition	978-1-108844-00-0	978-1-108921-59-6							https://doi.org/10.1017/9781108921596		951DF3CB9BE1C3EF472B9A00AA29C24F		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1	Erler			P				
Beings of Thought and Action: Epistemic and Practical Rationality	978-1-108834-37-7	978-1-108992-98-5							https://doi.org/10.1017/9781108992985	Mueller	0946B7AC19DA2533348F58BD42E387F4		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
Beyond Uncertainty: Reasoning with Unknown Possibilities	978-1-108713-51-1	978-1-108582-23-0							https://doi.org/10.1017/9781108582230	Steele	8ED794C02E2BEAB14E4A42B7295F8228		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		51AB77724C84575BAD78D94CEBE1DD35		P				
Biblical Philosophy: A Hebraic Approach to the Old and New Testaments	978-1-108831-30-7	978-1-108924-03-0							https://doi.org/10.1017/9781108924030	Johnson	5DC607A99FA63C45C941DAB2D35AF05C		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Big Data	978-1-108706-69-8	978-1-108588-67-6							https://doi.org/10.1017/9781108588676	Pietsch	54D0BC7BB81B533E910DFA6F945601CE		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		A8377FD1779647FC60A28EE85B3F579F		P				
Biology, Religion, and Philosophy: An Introduction	978-1-107031-48-7	978-1-139381-76-5							https://doi.org/10.1017/9781139381765	Peterson	9FC346EC8D6F2465E874F7DDFADAD158		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		B23B09CB60B5C3E30A50689F93E53C0A		P				
Causation	978-1-108706-63-6	978-1-108588-30-0							https://doi.org/10.1017/9781108588300	Fenton-Glynn	13DFC44F2AB5835C9D60079DCF3B5A47		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		A8377FD1779647FC60A28EE85B3F579F		P				
Celsus in his World: Philosophy, Polemic and Religion in the Second Century	978-1-108832-44-1	978-1-108957-86-1							https://doi.org/10.1017/9781108957861		F45B805E425FC9CA075EC925FA34BEDB		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Carleton Paget			P				
Commentary on Thomas Aquinas's Treatise on Divine Law	978-1-108831-20-8	978-1-108923-57-6							https://doi.org/10.1017/9781108923576	Budziszewski	05C7CE95F081C8F2F2F6D8F4428401C5		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Comparative Thinking in Biology	978-1-108727-49-5	978-1-108616-68-3							https://doi.org/10.1017/9781108616683	Currie	1485B899A6B00E0C69E357FE229E57E0		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Cosmology and Biology in Ancient Philosophy: From Thales to Avicenna	978-1-108836-57-9	978-1-108873-97-0							https://doi.org/10.1017/9781108873970		2DC4468774F779C80EBC74D5F2582848		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1	Salles			P				
Darwin's Argument by Analogy: From Artificial to Natural Selection	978-1-108477-28-4	978-1-108769-51-8							https://doi.org/10.1017/9781108769518	White	C4562E0689C8AD18ABAE2652B09ADB83		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
Deprovincializing Science and Religion	978-1-108711-78-4	978-1-108612-62-3							https://doi.org/10.1017/9781108612623	Dawes	73D9C1236F4340F4C2B416239D6C945A		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Divine Hiddenness	978-1-108711-79-1	978-1-108612-64-7							https://doi.org/10.1017/9781108612647	Weidner	01818DB3E70AE4A39981630B9BD4A112		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Duhem and Holism	978-1-009001-33-5	978-1-009004-65-7							https://doi.org/10.1017/9781009004657	Ivanova	0D574554BB82648C0E5E1DFA6C550300		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1		A8377FD1779647FC60A28EE85B3F579F		P				
Epistemology of Experimental Physics	978-1-108794-51-0	978-1-108885-67-6							https://doi.org/10.1017/9781108885676	Boyd	C5D3C1927E02E1932EBBCCB21A681A10		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
Ethics and Animals: An Introduction	978-1-108833-68-4	978-1-108986-30-4							https://doi.org/10.1017/9781108986304	Gruen	E2AE201C7E20453698012EE17D15BDE3		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		2		DA4E8A2C5239A7A90D54D19AA1266CB9		P				
Ethics and Engineering: An Introduction	978-1-107177-53-6	978-1-316822-78-4							https://doi.org/10.1017/9781316822784	Taebi	997881BF8AE657FEBB1569DD72D41E45		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		DA4E8A2C5239A7A90D54D19AA1266CB9		P				
Evidential Decision Theory	978-1-108713-39-9	978-1-108581-46-2							https://doi.org/10.1017/9781108581462	Ahmed	B453941D48281DD7508DCAD8FB1D5034		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		51AB77724C84575BAD78D94CEBE1DD35		P				
Facts, Conventions, and the Levels of Selection	978-1-009098-29-8	978-1-108885-81-2							https://doi.org/10.1017/9781108885812	Bourrat	8EAF88974A3BE92761217A2EC6AB4634		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Feminism, Religion and Practical Reason	978-1-108796-86-6	978-1-108859-65-3							https://doi.org/10.1017/9781108859653	Clack	BB2DD235D99C266FA6A645631B331233		fulltext		Cambridge University Press	Monograph	2022-01	2021-11		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Fichte's System of Ethics: A Critical Guide	978-1-108480-62-8	978-1-108635-82-0							https://doi.org/10.1017/9781108635820		6B03DE1D9AD1B21FAFB2D71BD640DCC1		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1	Bacin	67BCC76C04576F75F3ABE108CD231728		P				
Foundations of American Political Thought: Readings and Commentary	978-1-108489-18-8	978-1-108774-15-4							https://doi.org/10.1017/9781108774154	Fumurescu	3874E87449BAF14BA7623CCAE1688390		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Foundations of Quantum Mechanics	978-1-108794-44-2	978-1-108885-51-5							https://doi.org/10.1017/9781108885515	Adlam	7D2F34BA2F54B51FBB33D557B2058D8E		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
Freud and Religion: Advancing the Dialogue	978-1-108429-26-9	978-1-108554-39-8							https://doi.org/10.1017/9781108554398	Parsons	40EFD70EA37B77F7409497243AC3E474		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		B9684CECAAFCB5453472898B8C43CB65		P				
Georg Simmel and German Culture: Unity, Variety and Modern Discontents	978-1-108845-74-8	978-1-108990-78-3							https://doi.org/10.1017/9781108990783	Podoksik	7C3FBDB397C882FA40F9CBD8AF898295		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Happiness and Well-Being	978-1-108706-40-7	978-1-108580-83-0							https://doi.org/10.1017/9781108580830	Heathwood	9A5672992407C56D66234BF7B8CC0B3A		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Hegel and the Challenge of Spinoza: A Study in German Idealism, 1801-1831	978-1-108842-24-2	978-1-108906-99-9							https://doi.org/10.1017/9781108906999	di Giovanni	B68DD9B1B4430A2664E510804A8B133B		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Hegel's Century: Alienation and Recognition in a Time of Revolution	978-1-316519-98-1	978-1-009019-82-8							https://doi.org/10.1017/9781009019828	Stewart	397DADB82B898EB3408E397A2A7613CF		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Hegel's Encyclopedia of the Philosophical Sciences: A Critical Guide	978-1-108471-98-5	978-1-108592-00-0							https://doi.org/10.1017/9781108592000		4EA828B246822471E8F682E295E053C3		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1	Stein	67BCC76C04576F75F3ABE108CD231728		P				
