publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Just Energy Transition: Getting Decarbonisation Right in a Time of Crisis	978-1-529220-95-7	978-1-529220-98-8							https://doi.org/10.46692/9781529220988	Atkins	777A8DA28F17117045773BA7A4CA954E		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1				P				
A Practical Guide to Macroeconomics	978-1-009465-78-6	978-1-009465-77-9							https://doi.org/10.1017/9781009465779	Rudd	DFBEC56CE83FFEE8ECAF654F3058A6A6		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
Agriculture, Economy and Society in Early Modern Scotland	978-1-837650-48-4	978-1-805432-75-3							https://doi.org/10.1017/9781805432753		FC71070AE277C4B4A2BDEB491C58A073		fulltext		Boydell & Brewer	Monograph	2024-04	2024-05		1	Cornell	D3247A9E300617C5A3DE0A11AAE40AE2		P				
Analysing the History of British Social Welfare: Compassion, Coercion and Beyond	978-1-447363-69-9	978-1-447363-72-9							https://doi.org/10.46692/9781447363729	Parker	4D9A5D1982FE943EFC35E9B754904EDA		fulltext		Bristol University Press	Monograph	2023-04	2024-01		1				P				
Artificial Intelligence: Economic Perspectives and Models	978-1-009483-08-7	978-1-009483-09-4							https://doi.org/10.1017/9781009483094	Naude	339CA2EF1957A527D18F190375FC359F		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Bedfordshire Probate Inventories before 1660	978-0-851550-85-5	978-1-805431-27-5							https://doi.org/10.1017/9781805431275		10D63C72DC7E485C71C8842FE54EC3E8		fulltext		Boydell & Brewer	Monograph	2024-03	2024-05		1	Tearle	3CBB7FB1F814590F35484E1627545040		P				
Belt and Road: The First Decade	978-1-788212-53-3	978-1-788212-55-7							https://doi.org/10.1017/9781788212557	Rogelja	BF3DC8646F57211DA77731E00B9BC000		fulltext		Agenda Publishing	Monograph	2023-03	2024-01		1		2A511347B3C3DF6B2A56DB47D13CA133		P				
Can Governance be Intelligent?: An Interdisciplinary Approach and Evolutionary Modelling for Intelligent Governance in the Digital Age	978-1-009475-88-4	978-1-009437-78-3							https://doi.org/10.1017/9781009437783	Vigoda-Gadot	D5C827482623FDB7EBE748FC2D632170		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		8750C38BDDF79C4A5676BE10D1892271		P				
Central Bank Digital Currencies: The Future of Money	978-1-788216-32-6	978-1-788216-33-3							https://doi.org/10.1017/9781788216333	Lloyd	192B2B48B3A66B8A40674C8611F28836		fulltext		Agenda Publishing	Monograph	2023-06	2024-01		1				P				
Chilean Economic Development under Neoliberalism: Structural Transformation, High Inequality and Environmental Fragility	978-1-009477-34-5	978-1-009477-35-2							https://doi.org/10.1017/9781009477352	Solimano	0998B6A6EB030BC5D9C9BDA88DD585E5		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
Chinese Investments in Southeast Asia: Patterns and Significance	978-9-815104-57-8	978-9-815104-58-5							https://www.cambridge.org/core/product/D75EC80196D6A76CC18619CD70B6D7A9	Goh	D75EC80196D6A76CC18619CD70B6D7A9		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-09	2024-03		1		9E532B5FF67273A1BFC21BA20113B319		P				
Claim-Making in Comparative Perspective: Everyday Citizenship Practice and Its Consequences	978-1-009517-81-2	978-1-009028-82-0							https://doi.org/10.1017/9781009028820	Gallagher	BB141BCC971EB3E7779FCFB67D6B54DA		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
