publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to African American Theatre	978-1-009359-58-0	978-1-009359-56-6							https://doi.org/10.1017/9781009359566		9EC5059AD73E9D0F9BA8FFAE1C571FD9		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		2	Young	34A849FC7D5E1870ABF1BE09143267C7		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to American Poetry and Politics since 1900	978-1-009180-02-3	978-1-009180-04-7							https://doi.org/10.1017/9781009180047		98EE9302ADC560CBB7C2ED8C95845A9F		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1	Morris	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Amy Beach	978-1-108845-84-7	978-1-108991-12-4							https://doi.org/10.1017/9781108991124		4721138F13E38F62C79E69F9167A4C41		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1	Bomberger	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Ancient Logic	978-1-107062-94-8	978-1-107477-67-4							https://doi.org/10.1017/9781107477674		B7F2CFBDC69A20C91783C6CEE544D39B		fulltext		Cambridge University Press	Monograph	2023-03	2023-04		1	Castagnoli	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to British Theatre of the First World War	978-1-108481-50-2	978-1-108673-77-8							https://doi.org/10.1017/9781108673778		6B19B453E5DCE68BF7FAE4AAB3264781		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1	Brooks	34A849FC7D5E1870ABF1BE09143267C7		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Byron: Second Edition	978-1-108844-88-8	978-1-108953-86-3							https://doi.org/10.1017/9781108953863		FF361101F0F3BCFE68502B67E6C4DC6F		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		2	Bone	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Comics	978-1-009255-68-4	978-1-009255-65-3							https://doi.org/10.1017/9781009255653		EE85620B3F3FA3B5D1606C5986921EA3		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1	Ahmed	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Contemporary African American Literature	978-1-009159-71-5	978-1-009159-70-8							https://doi.org/10.1017/9781009159708		321E4336E770B0893DC57889BCA2F7FC		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1	Goyal	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to European Criminal Law	978-1-108835-19-0	978-1-108891-87-5							https://doi.org/10.1017/9781108891875		6A7551D51A2EB97CCD932D710D4F3854		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Ambos	10B87583E3DB64B0B857C36B2F925F58		P				Cambridge Companions
The Cambridge Companion to F. Scott Fitzgerald	978-1-108839-96-9	978-1-108878-27-2							https://doi.org/10.1017/9781108878272		5E31D480889B2B7E570774002B3D5955		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		2	Nowlin	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Gender and the Law	978-1-108499-24-8	978-1-108634-06-9							https://doi.org/10.1017/9781108634069		2DF0742E3997C5EF6590884B8E76FBD3		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1	Hennette Vauchez	10B87583E3DB64B0B857C36B2F925F58		P				Cambridge Companions
The Cambridge Companion to Gulliver's Travels	978-1-108830-19-5	978-1-108909-48-8							https://doi.org/10.1017/9781108909488		F7F4B45AFECB72C13A1A4F0A941A9302		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1	Cook	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to K-Pop	978-1-108837-05-7	978-1-108938-07-5							https://doi.org/10.1017/9781108938075		F50DC9E6F7F171A7B66B56AAE2DC88E9		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1	Kim	35B8B473AFC7A8EDA2F622621BA6CA9F		P				Cambridge Companions;The Cambridge Companions to Music
The Cambridge Companion to Kazuo Ishiguro	978-1-108830-21-8	978-1-108909-52-5							https://doi.org/10.1017/9781108909525		8951DB594A42AC5C57B45532E50DD706		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1	Bennett	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Latin American Independence	978-1-108492-27-0	978-1-108679-33-6							https://doi.org/10.1017/9781108679336		B2AE76C4ADBD38558B698AF2A9D2481C		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1	Echeverri	3C9A75E8547B72518599BBA355F54ABF		P				The Cambridge Companions to Philosophy and Religion;Cambridge Companions
The Cambridge Companion to Literature and Animals	978-1-009300-05-6	978-1-009300-03-2							https://doi.org/10.1017/9781009300032		27597D80656B56B76FE0C3D59EC712A4		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1	Ryan	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Metal Music	978-1-108845-86-1	978-1-108991-16-2							https://doi.org/10.1017/9781108991162		17F16F194A96422A0D0EE56158038018		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1	Herbst	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Montesquieu	978-1-108478-55-7	978-1-108778-92-3							https://doi.org/10.1017/9781108778923		27EFC4B2C78A6D4FB3C5C0C6F13E9BD5		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1	Callanan	36AD72026D6890A5E991E647F70B2937		P				Cambridge Companions
The Cambridge Companion to Plutarch	978-0-521766-22-7	978-0-511986-45-1							https://doi.org/10.1017/9780511986451		ECE71A0197425E9FC74F169022866387		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1	Titchener	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions;Cambridge Companions to Literature and Classics
The Cambridge Companion to Religion and War	978-1-108835-44-2	978-1-108884-07-5							https://doi.org/10.1017/9781108884075		F9EFA93EEAFF57B76F9D19718BAC6D33		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1	Kitts	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Serialism	978-1-108492-52-2	978-1-108592-11-6							https://doi.org/10.1017/9781108592116		00C22B2B0DF6483F7C146512775574C1		fulltext		Cambridge University Press	Monograph	2023-02	2023-03		1	Iddon	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the American Short Story	978-1-009292-81-8	978-1-009292-86-3							https://doi.org/10.1017/9781009292863		DD4F4443192784E57FCD30E40038F0E6		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1	Collins	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
