publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
(Co)end Calculus	978-1-108746-12-0	978-1-108778-65-7							https://doi.org/10.1017/9781108778657	Loregian	C662E90767358B336F17B606D19D8C43		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
125 Problems in Text Algorithms: with Solutions	978-1-108835-83-1	978-1-108869-31-7							https://doi.org/10.1017/9781108835831	Crochemore	47603814E26E3F28C4BF01AF2B7978DC		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
300 Problems in Special and General Relativity: With Complete Solutions	978-1-316510-67-4	978-1-009039-34-5							https://doi.org/10.1017/9781009039345	Blennow	9CF1D0B340CBD91F2279F5EC054DF900		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
6G: The Next Horizon: From Connected People and Things to Connected Intelligence	978-1-108839-32-7	978-1-108989-81-7							https://doi.org/10.1017/9781108989817		B12A6013018F4FA14441DA47EEECCC54		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1	Tong			P				
A Commercial Law of Privacy and Security for the Internet of Things	978-1-108482-03-5	978-1-108699-23-5							https://doi.org/10.1017/9781108699235	Elvy	0946DB42902173F1618BB746F88FE54E		fulltext		Cambridge University Press	Monograph	2021-07	2021-08		1				P				
A Concise Guide to Geopressure: Origin, Prediction, and Applications	978-1-107042-34-6	978-1-107326-30-9							https://doi.org/10.1017/9781107326309	Flemings	E0F5C02FD4AF3C62E14764B36C9B61B1		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
A Course of Modern Analysis	978-1-316518-93-9	978-1-009004-09-1							https://doi.org/10.1017/9781009004091	Whittaker	B2DDAE32B565419FA452C51FA03F6F3D		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		5	Moll			P				
A First Course in Laboratory Optics	978-1-108488-85-3	978-1-108772-33-4							https://doi.org/10.1017/9781108772334	Gretarsson	3C6018F72383172D1E487F5D35F37E47		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
A Framework for Community Ecology: Species Pools, Filters and Traits	978-1-316512-60-9	978-1-009067-88-1							https://doi.org/10.1017/9781009067881	Keddy	F151A13BD80852A79E08D8B47A5CDFA6		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				
A Gentle Introduction to Homological Mirror Symmetry	978-1-108483-50-6	978-1-108692-45-8							https://doi.org/10.1017/9781108692458	Bocklandt	AA223D6D937ECA796FF000131210E4A5		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
A Guide to Feedback Theory	978-0-521199-21-6	978-1-139018-28-9							https://doi.org/10.1017/9781139018289	Dawson	5B50AD752989822F3E618D43B8B7A297		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
A Guide to Monte Carlo Simulations in Statistical Physics	978-1-108490-14-6	978-1-108780-34-6							https://doi.org/10.1017/9781108780346	Landau	8AE32744A1EBA8EEBC4E5BC50732B15A		fulltext		Cambridge University Press	Monograph	2021-07	2021-11		5				P				
A Unified Computational Fluid Dynamics Framework from Rarefied to Continuum Regimes	978-1-108792-48-6	978-1-108877-53-4							https://doi.org/10.1017/9781108877534	Xu	2819CD2848942F3850B71526B087BC67		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		DA1FFB3848B26EA823B622ED4F0FF05A		P				
Adaptiveness: Changing Earth System Governance	978-1-108479-02-8	978-1-108782-18-0							https://doi.org/10.1017/9781108782180		FC5AD6B68F00A238907E29D8758059B0		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Djalante			P				
Advanced Data Analytics for Power Systems	978-1-108494-75-5	978-1-108859-80-6							https://doi.org/10.1017/9781108859806		D24A86B960FDF7A08687D9D1B853948C		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1	Tajer			P				
Advanced Geodynamics: The Fourier Transform Method	978-1-316519-62-2	978-1-009024-82-2							https://doi.org/10.1017/9781009024822	Sandwell	4BCBDD8FA638B8EFEDF52B2BCA915968		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1				P				
Advanced Modeling with the MATLAB Reservoir Simulation Toolbox	978-1-316519-96-7	978-1-009019-78-1							https://doi.org/10.1017/9781009019781		7AC2425C73F6F729DB88DB1A504FA1E7		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Lie			F				
Advanced Topics in Quantum Mechanics	978-1-108495-87-5	978-1-108863-38-4							https://doi.org/10.1017/9781108863384	Marino	E1A146DC56B3F2D1766A1E3D2FE4209A		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Advanced Turbulent Combustion Physics and Applications	978-1-108497-96-1	978-1-108671-42-2							https://doi.org/10.1017/9781108671422		27DA19AB00CCDC56506398EDB5CC4EC2		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Swaminathan			P				
Aircraft Aerodynamic Design with Computational Software	978-1-107019-48-5	978-1-139094-67-2							https://doi.org/10.1017/9781139094672	Rizzi	1AEBA34AF4C88977B174846D1F9E84C9		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
Algorithms and Autonomy: The Ethics of Automated Decision Systems	978-1-108841-81-8	978-1-108895-05-7							https://doi.org/10.1017/9781108895057	Rubel	1FB7CBAF929DF33FEB57467CB613899C		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				F				
Algorithms for Convex Optimization	978-1-108482-02-8	978-1-108699-21-1							https://doi.org/10.1017/9781108699211	Vishnoi	8B5EEAB41F6382E8389AF055F257F233		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1				P				
All the Math You Missed: (But Need to Know for Graduate School)	978-1-009009-19-5	978-1-108992-87-9							https://doi.org/10.1017/9781108992879	Garrity	02DEDEA470A50F689C9686D835108456		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		2				P				
An Introduction to Probabilistic Number Theory	978-1-108840-96-5	978-1-108888-22-6							https://doi.org/10.1017/9781108888226	Kowalski	4990487B507B916FE7CA42DEC9F0B77B		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
