publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Advances in Archaeological Practice		2326-3768	2020-02	8	1	2020-11	8	4	https://www.cambridge.org/core/product/738B2AB7F925D064AB96A2E664ED2521/all-issues		738B2AB7F925D064AB96A2E664ED2521		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/738B2AB7F925D064AB96A2E664ED2521/open-access	Cambridge University Press	Serial								P		AAP		
Africa	0001-9720	1750-0184	2020-01	90	1	2020-11	90	5	https://www.cambridge.org/core/product/E25CAC1112BFD1A7778A0C279A4B8520/all-issues		E25CAC1112BFD1A7778A0C279A4B8520		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/E25CAC1112BFD1A7778A0C279A4B8520/open-access	Cambridge University Press	Serial								P		AFR		
Africa Bibliography	0266-6731	1757-1642	2020-01	2019		2020-01	2019		https://www.cambridge.org/core/product/EBD295E14C0C1DB9E369D74C88A3C0E7/all-issues		EBD295E14C0C1DB9E369D74C88A3C0E7		fulltext		Cambridge University Press	Serial								P		AFB		
African Studies Review	0002-0206	1555-2462	2020-03	63	1	2020-12	63	4	https://www.cambridge.org/core/product/A6CE03C301A59E7876901A928E7406B6/all-issues		A6CE03C301A59E7876901A928E7406B6		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/A6CE03C301A59E7876901A928E7406B6/open-access	Cambridge University Press	Serial								P		ASR		
Ageing & Society	0144-686X	1469-1779	2020-01	40	1	2020-12	40	12	https://www.cambridge.org/core/product/8C0B631C753A542B1F9D926BD195DB86/all-issues		8C0B631C753A542B1F9D926BD195DB86		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/8C0B631C753A542B1F9D926BD195DB86/open-access	Cambridge University Press	Serial								P		ASO		
Agricultural and Resource Economics Review	1068-2805	2372-2614	2020-04	49	1	2020-12	49	3	https://www.cambridge.org/core/product/D574F4B859189F163B711053D6E67F07/all-issues		D574F4B859189F163B711053D6E67F07		fulltext		Cambridge University Press	Serial							A09CBDE670C21E5B7022AB9E50E9D04C	F	NJA	AGE	https://www.cambridge.org/core/product/D574F4B859189F163B711053D6E67F07/information	
AJIL Unbound		2398-7723	2020-01	114		2020-01	114		https://www.cambridge.org/core/product/AE91B7FFEA2D0AD1F516C8B33BA4A8E1/all-issues		AE91B7FFEA2D0AD1F516C8B33BA4A8E1		fulltext		Cambridge University Press	Serial								F		AJU		
AJS Review	0364-0094	1475-4541	2020-04	44	1	2020-11	44	2	https://www.cambridge.org/core/product/3D5EF6AF5F603EB0062EB2BF09291F9C/all-issues		3D5EF6AF5F603EB0062EB2BF09291F9C		fulltext		Cambridge University Press	Serial								P		AJS		
American Antiquity	0002-7316	2325-5064	2020-01	85	1	2020-10	85	4	https://www.cambridge.org/core/product/39C024C90F1E1F43BC0F4648DEE586CB/all-issues		39C024C90F1E1F43BC0F4648DEE586CB		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/39C024C90F1E1F43BC0F4648DEE586CB/open-access	Cambridge University Press	Serial								P		AAQ		
American Journal of International Law	0002-9300	2161-7953	2020-01	114	1	2020-10	114	4	https://www.cambridge.org/core/product/3CCFB3BC2DB31CE79FBA01995D5B6028/all-issues		3CCFB3BC2DB31CE79FBA01995D5B6028		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/3CCFB3BC2DB31CE79FBA01995D5B6028/open-access	Cambridge University Press	Serial								P		AJI		
American Political Science Review	0003-0554	1537-5943	2020-02	114	1	2020-11	114	4	https://www.cambridge.org/core/product/833A7242AC7B607BA7F6168DA072DB3B/all-issues		833A7242AC7B607BA7F6168DA072DB3B		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/833A7242AC7B607BA7F6168DA072DB3B/open-access	Cambridge University Press	Serial							DEF6D9E6432F4E804AD2D9416C8C2165	P	POP	PSR	https://www.cambridge.org/core/product/833A7242AC7B607BA7F6168DA072DB3B/information	
Anatolian Studies	0066-1546	2048-0849	2020-01	70		2020-01	70		https://www.cambridge.org/core/product/492010D56A29BE26FE56834F7552815F/all-issues		492010D56A29BE26FE56834F7552815F		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/492010D56A29BE26FE56834F7552815F/open-access	Cambridge University Press	Serial								P		ANK		
Ancient Mesoamerica	0956-5361	1469-1787	2020-04	31	1	2020-10	31	3	https://www.cambridge.org/core/product/7A421F8ED5CF90E74341C85FCDAC834D/all-issues		7A421F8ED5CF90E74341C85FCDAC834D		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/7A421F8ED5CF90E74341C85FCDAC834D/open-access	Cambridge University Press	Serial								P		ATM		
Anglo-Saxon England	0263-6751	1474-0532	2020-12	49		2020-12	49		https://www.cambridge.org/core/product/27232CBB5C7FAB63168E1FB8869FB116/all-issues		27232CBB5C7FAB63168E1FB8869FB116		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/27232CBB5C7FAB63168E1FB8869FB116/open-access	Cambridge University Press	Serial								F		ASE		
Annales. Histoire, Sciences Sociales	0395-2649	1953-8146	2020-03	75	1	2020-09	75	3-4	https://www.cambridge.org/core/product/202D77A6F591FCD2F3F34AEEB8DE334E/all-issues		202D77A6F591FCD2F3F34AEEB8DE334E		fulltext		Cambridge University Press	Serial							202D77A6F591FCD2F3F34AEEB8DE334E	P	AMP	AHS	https://www.cambridge.org/core/product/202D77A6F591FCD2F3F34AEEB8DE334E/information	
Annals of Actuarial Science	1748-4995	1748-5002	2020-03	14	1	2020-09	14	2	https://www.cambridge.org/core/product/8EF73A546A46C1C15BD7B705B9137245/all-issues		8EF73A546A46C1C15BD7B705B9137245		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/8EF73A546A46C1C15BD7B705B9137245/open-access	Cambridge University Press	Serial								P		AAS		
Annual of the British School at Athens	0068-2454	2045-2403	2020-12	115		2020-12	115		https://www.cambridge.org/core/product/D5121F19F787545106234F209B0C8563/all-issues		D5121F19F787545106234F209B0C8563		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/D5121F19F787545106234F209B0C8563/open-access	Cambridge University Press	Serial								P		ATH		
Annual Review of Applied Linguistics	0267-1905	1471-6356	2020-03	40		2020-03	40		https://www.cambridge.org/core/product/FF986CB91458B4CB973232DDDAD45B53/all-issues		FF986CB91458B4CB973232DDDAD45B53		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/FF986CB91458B4CB973232DDDAD45B53/open-access	Cambridge University Press	Serial								P		APL		
Antichthon	0066-4774	2056-8819	2020-01	54		2020-01	54		https://www.cambridge.org/core/product/2512386A50F4FEF9FF85514E2E8969D3/all-issues		2512386A50F4FEF9FF85514E2E8969D3		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/2512386A50F4FEF9FF85514E2E8969D3/open-access	Cambridge University Press	Serial								P		ANN		
Antiquity	0003-598X	1745-1744	2020-02	94	373	2020-12	94	378	https://www.cambridge.org/core/product/C06207AB2CE3EE948718B5F6E30870D7/all-issues		C06207AB2CE3EE948718B5F6E30870D7		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/C06207AB2CE3EE948718B5F6E30870D7/open-access	Cambridge University Press	Serial								P		AQY		
Applied Psycholinguistics	0142-7164	1469-1817	2020-01	41	1	2020-11	41	6	https://www.cambridge.org/core/product/9C79E8A2AAD1918E8F13D1D92AEEEE7E/all-issues		9C79E8A2AAD1918E8F13D1D92AEEEE7E		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/9C79E8A2AAD1918E8F13D1D92AEEEE7E/open-access	Cambridge University Press	Serial								P		APS		
Arabic Sciences and Philosophy	0957-4239	1474-0524	2020-03	30	1	2020-09	30	2	https://www.cambridge.org/core/product/B013E41B003803495BBACD6C52701979/all-issues		B013E41B003803495BBACD6C52701979		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/B013E41B003803495BBACD6C52701979/open-access	Cambridge University Press	Serial								P		ASP		
Archaeological Dialogues	1380-2038	1478-2294	2020-06	27	1	2020-12	27	2	https://www.cambridge.org/core/product/50CE63E0995E833C011CE257A0864B89/all-issues		50CE63E0995E833C011CE257A0864B89		fulltext		Cambridge University Press	Serial								F		ARD		
Archaeological Reports	0570-6084	2041-4102	2020-11	66		2020-11	66		https://www.cambridge.org/core/product/2B0B4F2E1042565A04ECCB8A31FAE6CF/all-issues		2B0B4F2E1042565A04ECCB8A31FAE6CF		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/2B0B4F2E1042565A04ECCB8A31FAE6CF/open-access	Cambridge University Press	Serial								P		ARE		
