publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Companion to Crime and Deviance in the Middle Ages	978-1-641891-81-3	978-1-802701-09-8							https://doi.org/10.1017/9781802701098		3150FC13F487227D6AFC0F29A949A289		fulltext		Amsterdam University Press	Monograph	2023-06	2024-02		1	Skoda	54ED70899693803FEC33A062309B380D		P				
A Science of Otherness?: Rereading the History of Western and US Criminological Thought	978-1-529209-12-9	978-1-529209-13-6							https://doi.org/10.46692/9781529209136	Mehozay	DC7B7D41A64365434661D313D76C2767		fulltext		Bristol University Press	Monograph	2023-11	2024-03		1				P				
A Sociological Agora: Master Lectures from Poland	978-8-323351-00-9	978-8-323373-18-6							https://www.cambridge.org/core/product/BF2F6CB8B23F5F4413B235520D90FEF2		BF2F6CB8B23F5F4413B235520D90FEF2		fulltext		Jagiellonian University Press	Monograph	2023-08	2024-03		1	Gadowska			P				
Academic Freedom and the Transnational Production of Knowledge	978-1-108490-28-3	978-1-108780-62-9							https://doi.org/10.1017/9781108780629	Kiwan	8C48392A1BE2827A4D2CF161912F5565		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1		0FE66333463482301A1DA338EBCF4663		P				Flip it Open
Activist Feminist Geographies	978-1-529225-09-9	978-1-529225-12-9							https://doi.org/10.46692/9781529225129		8709B3C6CD2A3A1472FA8F41C5061A05		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1	Boyer			P				
Adult Safeguarding Observed: How Social Workers Assess and Manage Risk and Uncertainty	978-1-447357-28-5	978-1-447357-31-5							https://doi.org/10.46692/9781447357315	Dixon	A33C27458F997914C8D00FDD762DFCDD		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1				P				
Adverse Childhood Experiences and Serious Youth Violence	978-1-529225-93-8	978-1-529225-95-2							https://doi.org/10.46692/9781529225952	Gray	445401AC8982FAC0867FCDA728EDCC75		fulltext		Bristol University Press	Monograph	2023-04	2024-01		1				P				
African Migration and the Novel: Exploring Race, Civil War, and Environmental Destruction	978-1-648250-91-0	978-1-805432-84-5							https://doi.org/10.1017/9781805432845	Taylor	24EE07D577F77B8035C508BA8E3163C6		fulltext		Boydell & Brewer	Monograph	2024-04	2024-05		1		F52BFC21B074F63F9B3F7DB4350F0F83		P				
Ageing, Men and Social Relations: New Perspectives on Masculinities and Men's Social Connections in Later Life	978-1-447363-05-7	978-1-447363-08-8							https://doi.org/10.46692/9781447363088		51CAE9817676797B315BD06A365626F5		fulltext		Bristol University Press	Monograph	2023-03	2024-01		1	Willis	EDA4EF3B1830F3EC21BD183DD91B7A54		P				
Aggrieved Labor Strikes Back: Inter-sectoral Labor Mobility, Conditionality, and Unrest under IMF Programs	978-1-009455-76-3	978-1-009455-74-9							https://doi.org/10.1017/9781009455749	Metinsoy	334254C4C71DAC90A51EC817CDDB62C6		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
