publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'And so we Came to Rome ': The Political Perspective of St Luke	978-0-521020-56-5	978-0-511555-12-1							https://doi.org/10.1017/CBO9780511555121	Walaskay	94BE0B5899EB3E413A7911C199176708		fulltext		Cambridge University Press	Monograph	1983-11	2009-10		1		9E480DE5737605E8DF52F44CBDFC599A		P				
'And The Two Shall Become One Flesh': A Study of Traditions in Ephesians 5: 21-33	978-0-521615-97-6	978-0-511554-77-3							https://doi.org/10.1017/CBO9780511554773	Sampley	128213F1D145B02F26D3379310115D4E		fulltext		Cambridge University Press	Monograph	1971-10	2009-09		1		9E480DE5737605E8DF52F44CBDFC599A		P				
'Charms', Liturgies, and Secret Rites in Early Medieval England	978-1-783273-13-3	978-1-787442-88-7							https://doi.org/10.1017/9781787442887	Arthur	AAD4A9B5F61CF4D82E88463F6E101FA0		fulltext		Boydell & Brewer	Monograph	2018-07	2018-07		1		9C272EC5B52DDBAF667D588B720554C9		P				
'Religion' and the Religions in the English Enlightenment	978-0-521385-30-5	978-0-511627-97-2							https://doi.org/10.1017/CBO9780511627972	Harrison	728017525D3D4D09C0DAE71A56594547		fulltext		Cambridge University Press	Monograph	1990-11	2010-01		1				P				
'Ritual Litter' Redressed	978-1-108949-64-4	978-1-108954-76-1							https://doi.org/10.1017/9781108954761	Houlbrook	7A44706377386D84239985A2A2DD8D24		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
1 - 2 Samuel	978-1-108472-61-6	978-1-108560-79-5							https://doi.org/10.1017/9781108560795	Sweeney	699836D57F3C654FC9D56D06AB1377AB		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		CF75329FB80DA56FE235BF8646DE79F9		P				
1 Peter	978-1-107137-08-0	978-1-316480-28-1							https://doi.org/10.1017/9781316480281	Reese	AFE411A020AE4F99037148BDCB50371A		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		CF75329FB80DA56FE235BF8646DE79F9		P				
1-2 Corinthians	978-0-521834-62-9	978-0-511802-98-0							https://doi.org/10.1017/CBO9780511802980	Keener	8810B20CBC0C290930822352EEE8EABE		fulltext		Cambridge University Press	Monograph	2005-06	2012-06		1		CF75329FB80DA56FE235BF8646DE79F9		P				
A Bibliography of Greek New Testament Manuscripts	978-0-521770-12-5	978-0-511520-34-1							https://doi.org/10.1017/CBO9780511520341	Elliott	EFA998C26543DF3BD9DD01C30663A9DC		fulltext		Cambridge University Press	Monograph	2000-05	2009-09		2		9E480DE5737605E8DF52F44CBDFC599A		P				
A Century of Bibles: The Authorised Version from 1611 to 1711	978-1-108010-94-8	978-0-511694-64-6							https://doi.org/10.1017/CBO9780511694646	Loftie	D4DB97C413EFD1373DCCBA5C820A336E		fulltext		Cambridge University Press	Monograph	1872	2010-10		1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
A Commentary on the Book of Daniel: By Jephet ibn Ali the Karaite	978-1-108062-44-2	978-1-139854-81-8							https://doi.org/10.1017/CBO9781139854818		99A7E9287ECC43505BD933B92EAE3D11		fulltext		Cambridge University Press	Monograph	2013-10	2014-10		1	Margoliouth	6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
A Companion to the New Testament	978-0-521782-97-5	978-0-511811-37-1							https://doi.org/10.1017/CBO9780511811371	Harvey	CC90A4CB57E7D638BFD0D4E7AB1CADF0		fulltext		Cambridge University Press	Monograph	2004-11	2012-06		2				P				
A Dictionary of Bible Plants	978-0-521110-99-0	978-1-139035-32-3							https://doi.org/10.1017/CBO9781139035323	Musselman	7A7839DCECFE762102DBAD5B0CC3758B		fulltext		Cambridge University Press	Monograph	2011-12	2012-06		1				P				
A Doubter's Doubts about Science and Religion: By a Criminal Lawyer	978-1-108000-14-7	978-0-511700-81-1							https://doi.org/10.1017/CBO9780511700811	Anderson	DC077BD63A90399ADD16CD6660981F92		fulltext		Cambridge University Press	Monograph	1889	2010-08		1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
A Full and Exact Collation of About Twenty Greek Manuscripts of the Holy Gospels: Deposited in the British Museum, the Archiepiscopal Library at Lambeth	978-1-108007-47-4	978-0-511706-67-7							https://doi.org/10.1017/CBO9780511706677	Scrivener	8D3F70614F0E3CB16144B4A8DDEFF467		fulltext		Cambridge University Press	Monograph	1853	2010-11		1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
