publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Economic History of China	978-1-108425-53-7	978-1-108348-48-5							https://doi.org/10.1017/9781108348485		0903A27D6C7D556544CE5110F987A6AC		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1	Ma	DCB7118D56309A50EF020677F6E71A0F		P				Cambridge Histories - Asian History
The Cambridge Economic History of China	978-1-108425-57-5	978-1-108587-33-4							https://doi.org/10.1017/9781108587334		DF766A98B9962C6FE1EFBA2EF4796E25		fulltext		Cambridge University Press	Monograph	2022-02	2022-02	1	1	Ma	DCB7118D56309A50EF020677F6E71A0F		P				Cambridge Histories - Asian History
The Cambridge History of Medieval Canon Law	978-1-107025-04-2	978-1-139177-22-1							https://doi.org/10.1017/9781139177221		72D014967A97D4456D60EC898D5DA96E		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1	Winroth			P				Cambridge Histories - British & European History;Cambridge Histories - Religion
The Cambridge History of Philosophy of the Scientific Revolution	978-1-108420-30-3	978-1-108333-10-8							https://doi.org/10.1017/9781108333108		01F92E17A18BBA745B9CED8111843787		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1	Miller			P				Cambridge Histories
The Cambridge History of Socialism	978-1-108481-34-2	978-1-108611-02-2							https://doi.org/10.1017/9781108611022		394F1B6C4287374FCF45731C33BD4954		fulltext		Cambridge University Press	Monograph	2022-11	2022-11	1	1	van der Linden	07E6962E8C4CF36B697A96CE0713177A		P				Cambridge Histories - Global History;Cambridge Histories - Philosophy & Political Thought
The Cambridge History of Socialism	978-1-108481-35-9	978-1-108611-10-7							https://doi.org/10.1017/9781108611107		9B69BC920779CC707D3AA79D76769C1D		fulltext		Cambridge University Press	Monograph	2022-11	2022-11	2	1	van der Linden	07E6962E8C4CF36B697A96CE0713177A		P				Cambridge Histories - Global History;Cambridge Histories - Philosophy & Political Thought;Cambridge Histories - British & European History
The Cambridge History of the Napoleonic Wars	978-1-108424-37-0	978-1-108334-84-6							https://doi.org/10.1017/9781108334846		06132DA12B3BF3BF7CE70227D00F1397		fulltext		Cambridge University Press	Monograph	2022-06	2022-10	1	1	Broers	40FD2D17CF0C2310B5D77B38471C1BAD		P				Cambridge Histories - British & European History
The Cambridge History of the Napoleonic Wars	978-1-108417-66-2	978-1-108278-09-6							https://doi.org/10.1017/9781108278096		34338C6981ADFB4F519A506334F4FF23		fulltext		Cambridge University Press	Monograph	2023-03	2022-12	2	1	Colson	40FD2D17CF0C2310B5D77B38471C1BAD		P				Cambridge Histories - British & European History
The Cambridge History of the Napoleonic Wars	978-1-108417-67-9	978-1-108278-11-9							https://doi.org/10.1017/9781108278119		15527FF79DC087E334A12813D88CFC06		fulltext		Cambridge University Press	Monograph	2022-06	2022-08	3	1	Forrest	40FD2D17CF0C2310B5D77B38471C1BAD		P				Cambridge Histories - British & European History
The Cambridge History of the Pacific Ocean	978-1-316510-40-7	978-1-108226-87-5							https://doi.org/10.1017/9781108226875		28F3554AAD9F7C73C5E144AAD778F8A1		fulltext		Cambridge University Press	Monograph	2023-01	2022-11	2	1	Hattori	E4F76B8DE44DA0A8CB123E338A3A1BA0		P				Cambridge Histories - Global History
The Cambridge History of the Pacific Ocean	978-1-108423-93-9	978-1-108539-27-2							https://doi.org/10.1017/9781108539272		4F2CA9DF4AE28E9654C02C48DB15E2BF		fulltext		Cambridge University Press	Monograph	2023-01	2022-11	1	1	Jones	E4F76B8DE44DA0A8CB123E338A3A1BA0		P				Cambridge Histories - Global History
The Cambridge History of the Polar Regions	978-1-108429-93-1	978-1-108555-65-4							https://doi.org/10.1017/9781108555654		515CF1E6059E8EB9E5B06187C76E8B5D		fulltext		Cambridge University Press	Monograph	2023-05	2023-03		1	Howkins			P				Cambridge Histories - Global History
The Cambridge Legal History of Australia	978-1-108499-22-4	978-1-108633-94-9							https://doi.org/10.1017/9781108633949		B181A9403346292CF991309EF6253624		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1	Cane			P				Cambridge Histories;Cambridge Histories - Global History
The Cambridge World History of Genocide	978-1-108487-07-8	978-1-108767-11-8							https://doi.org/10.1017/9781108767118		24002BE3CC6F69B96F0C21356E6D9282		fulltext		Cambridge University Press	Monograph	2023-05	2023-06	3	1	Kiernan	445A52F1E949DCB6CA8FC6BD09F04DE0		P				Cambridge Histories - Global History;Cambridge Histories - American History;Cambridge Histories - Asian History;Cambridge Histories - British & European History;Cambridge Histories - Middle East & African Studies
The Cambridge World History of Genocide	978-1-108493-53-6	978-1-108655-98-9							https://doi.org/10.1017/9781108655989		1F6311D1DC9897A907446592ED627D77		fulltext		Cambridge University Press	Monograph	2023-05	2023-06	1	1	Kiernan	445A52F1E949DCB6CA8FC6BD09F04DE0		P				Cambridge Histories - Global History;Cambridge Histories - British & European History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - Asian History;Cambridge Histories - Ancient History & Classics
