publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to African American Theatre	978-1-009359-58-0	978-1-009359-56-6							https://doi.org/10.1017/9781009359566		9EC5059AD73E9D0F9BA8FFAE1C571FD9		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		2	Young	34A849FC7D5E1870ABF1BE09143267C7		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to American Poetry and Politics since 1900	978-1-009180-02-3	978-1-009180-04-7							https://doi.org/10.1017/9781009180047		98EE9302ADC560CBB7C2ED8C95845A9F		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1	Morris	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to British Theatre of the First World War	978-1-108481-50-2	978-1-108673-77-8							https://doi.org/10.1017/9781108673778		6B19B453E5DCE68BF7FAE4AAB3264781		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1	Brooks	34A849FC7D5E1870ABF1BE09143267C7		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Byron: Second Edition	978-1-108844-88-8	978-1-108953-86-3							https://doi.org/10.1017/9781108953863		FF361101F0F3BCFE68502B67E6C4DC6F		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		2	Bone	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Comics	978-1-009255-68-4	978-1-009255-65-3							https://doi.org/10.1017/9781009255653		EE85620B3F3FA3B5D1606C5986921EA3		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1	Ahmed	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Contemporary African American Literature	978-1-009159-71-5	978-1-009159-70-8							https://doi.org/10.1017/9781009159708		321E4336E770B0893DC57889BCA2F7FC		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1	Goyal	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to F. Scott Fitzgerald	978-1-108839-96-9	978-1-108878-27-2							https://doi.org/10.1017/9781108878272		5E31D480889B2B7E570774002B3D5955		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		2	Nowlin	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Gulliver's Travels	978-1-108830-19-5	978-1-108909-48-8							https://doi.org/10.1017/9781108909488		F7F4B45AFECB72C13A1A4F0A941A9302		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1	Cook	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Kazuo Ishiguro	978-1-108830-21-8	978-1-108909-52-5							https://doi.org/10.1017/9781108909525		8951DB594A42AC5C57B45532E50DD706		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1	Bennett	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Literature and Animals	978-1-009300-05-6	978-1-009300-03-2							https://doi.org/10.1017/9781009300032		27597D80656B56B76FE0C3D59EC712A4		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1	Ryan	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Plutarch	978-0-521766-22-7	978-0-511986-45-1							https://doi.org/10.1017/9780511986451		ECE71A0197425E9FC74F169022866387		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1	Titchener	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics;Cambridge Companions
The Cambridge Companion to the American Short Story	978-1-009292-81-8	978-1-009292-86-3							https://doi.org/10.1017/9781009292863		DD4F4443192784E57FCD30E40038F0E6		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1	Collins	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Australian Novel	978-1-316514-48-1	978-1-009083-40-9							https://doi.org/10.1017/9781009083409	Birns	4AE03434E69DB67466E58C9AD5CDCADD		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the City in World Literature	978-1-316517-88-8	978-1-009047-88-3							https://doi.org/10.1017/9781009047883		72C72127473820B916561BB76DC1E914		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1	Quayson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Romantic Sublime	978-1-316515-91-4	978-1-009026-96-3							https://doi.org/10.1017/9781009026963		598B544F8521CD707F729D046C5EB47C		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1	Duffy	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Twentieth-Century American Novel and Politics	978-1-316516-48-5	978-1-009030-27-4							https://doi.org/10.1017/9781009030274		F6B016B8D7F0F3DD9ACC0AA997BE51B7		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1	Santin	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Thucydides	978-1-107107-05-2	978-1-316227-44-2							https://doi.org/10.1017/9781316227442		E6E4D88F039EFB0D5CC2AF32A316A697		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1	Low	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics;Cambridge Companions
The New Cambridge Companion to Medieval Romance	978-1-108479-30-1	978-1-108783-03-3							https://doi.org/10.1017/9781108783033		AABC7522C30E66B43B925C2E2E9FCDE1		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1	Krueger	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
