publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Academic Freedom and the Transnational Production of Knowledge	978-1-108490-28-3	978-1-108780-62-9							https://doi.org/10.1017/9781108780629	Kiwan	8C48392A1BE2827A4D2CF161912F5565		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1		0FE66333463482301A1DA338EBCF4663		P				Flip it Open
Aggrieved Labor Strikes Back: Inter-sectoral Labor Mobility, Conditionality, and Unrest under IMF Programs	978-1-009455-76-3	978-1-009455-74-9							https://doi.org/10.1017/9781009455749	Metinsoy	334254C4C71DAC90A51EC817CDDB62C6		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Anticultism in France: Scientology, Religious Freedom, and the Future of New and Minority Religions	978-1-009551-85-4	978-1-009551-81-6							https://doi.org/10.1017/9781009551816	Westbrook	7F29BFCCE3C8F141FD04847B343A251F		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		F65258A6F11F334F8440958503AB79CC		P				
Black Hebrew Israelites	978-1-009486-98-9	978-1-009400-10-7							https://doi.org/10.1017/9781009400107	Miller	88E127963EB4F0990717BE6BD47044C8		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		F65258A6F11F334F8440958503AB79CC		P				
Black Networks Matter: The Role of Interracial Contact and Social Media in the 2020 Black Lives Matter Protests	978-1-009475-70-9	978-1-009415-84-2							https://doi.org/10.1017/9781009415842	Simonson	F1D7CC20FE798260F22D3E40ABE26A03		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Claiming the People's Past: Populist Politics of History in the Twenty-First Century	978-1-009453-63-9	978-1-009453-61-5							https://doi.org/10.1017/9781009453615		69B0898B5A1EE94711EDD7F61B91E163		fulltext		Cambridge University Press	Monograph	2024-07	2024-05		1	Bevernage	1165181936577B41638F68431920DEBD		P				
Colonial Origins of Democracy and Dictatorship	978-1-009423-53-3	978-1-009423-52-6							https://doi.org/10.1017/9781009423526	Lee	809A38273620DB49903539950F4D0191		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Crime Dynamics: Why Crime Rates Change Over Time	978-1-009454-04-9	978-1-009420-36-5							https://doi.org/10.1017/9781009420365	Rosenfeld	31993B68E48793BE2FE5CB5E586BEF81		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
Deliberative Democracy for Diabolical Times: Confronting Populism, Extremism, Denial, and Authoritarianism	978-1-009261-82-1	978-1-009261-84-5							https://doi.org/10.1017/9781009261845	Bachtiger	34E7B0C19B1120C3981A9B218A6B1D04		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
Democracy's Resilience to Populism's Threat: Countering Global Alarmism	978-1-009432-46-7	978-1-009432-50-4							https://doi.org/10.1017/9781009432504	Weyland	B3D9E2C5F9316B2B71F0B6E93203818A		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Economic Networks: Theory and Computation	978-1-009456-35-7	978-1-009456-34-0							https://doi.org/10.1017/9781009456340	Sargent	2684D7986C7E48A82A762DFEEEA49B46		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
Exclusion and Extremism: A Psychological Perspective	978-1-009408-13-4	978-1-009408-16-5							https://doi.org/10.1017/9781009408165		5DA222BDA5B6E83A35E859F73D014F91		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Pfundmair			P				
Gender and Technology at Work: From Workplace Studies to Social Justice in Design	978-1-009243-71-1	978-1-009243-72-8							https://doi.org/10.1017/9781009243728	Balka	9841D311C58497D4C881F47AFD5F3AF2		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
Have Repertoire, Will Travel: Nonviolence as Global Contentious Performance	978-1-009484-00-8	978-1-009484-01-5							https://doi.org/10.1017/9781009484015	Gallo-Cruz	0E34EE590878FC25E5DDB0F96C1C97AD		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Law, Mobilization, and Social Movements: How Many Masters?	978-1-009493-01-7	978-1-009493-02-4							https://doi.org/10.1017/9781009493024	Taylor	F39E73144FD5C7DBA324CCCE41853574		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Managing Religion and Religious Changes in Iran: A Socio-Legal Analysis	978-1-009460-11-8	978-1-009460-09-5							https://doi.org/10.1017/9781009460095	Adeliyan Tous	BF927A41C97119977F2C481B42A038F6		fulltext		Cambridge University Press	Monograph	2024-06			1		F65258A6F11F334F8440958503AB79CC		P				
Mobile Landscapes and Their Enduring Places	978-1-009467-79-7	978-1-009181-59-4							https://doi.org/10.1017/9781009181594	David	3135DB72CF68D7C522D6DF43B089DA66		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		00264EC38F1362944FF57DF921B0AF10		P				
More People, Fewer States: The Past and Future of World Population and Empire Sizes	978-1-009427-82-1	978-1-009427-81-4							https://doi.org/10.1017/9781009427814	Taagepera	E064D6ADFB9B076C91A9F0BE8A836BF3		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Morphogenesis Answers Its Critics	978-1-009405-41-6	978-1-009405-43-0							https://doi.org/10.1017/9781009405430	Archer	B25DF9F62EE552BB112940540E211485		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
New Religious Movements and Comparative Religion	978-1-009500-74-6	978-1-009029-46-9							https://doi.org/10.1017/9781009029469	Hammer	59536290F375346C62560E2E971D491D		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		F65258A6F11F334F8440958503AB79CC		P				
Performing Sovereign Aspirations: Tamil Insurgency and Postwar Transition in Sri Lanka	978-1-009442-46-6	978-1-009442-45-9							https://doi.org/10.1017/9781009442459	Klem	67DF8F483FEB06D97BB892817882E246		fulltext		Cambridge University Press	Monograph	2024-06	2024-04		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Prophylactic Rights: Sex Work, HIV/AIDS, and Anti-Trafficking in India	978-1-009235-50-1	978-1-009235-48-8							https://doi.org/10.1017/9781009235488	Dasgupta	4634D7B96CD685D153CD26B6336EAD74		fulltext		Cambridge University Press	Monograph	2024-07	2024-05		1				P				
Realist Trials and Systematic Reviews: Rigorous, Useful Evidence to Inform Health Policy	978-1-009456-60-9	978-1-009456-61-6							https://doi.org/10.1017/9781009456616	Bonell	9E45E8AF19E318F37ABBEC4D16C9223A		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Regression Inside Out	978-1-108841-10-8	978-1-108887-20-5							https://doi.org/10.1017/9781108887205	Schoon	11157E34416EA884A8B2D05A555F9F51		fulltext		Cambridge University Press	Monograph	2024-02	2024-03		1		7D51FF41D1EF7D2933DCBBBEAB7DC277		P				
Seminars in Forensic Psychiatry	978-1-911623-81-6	978-1-911623-80-9							https://doi.org/10.1017/9781911623809		34FDEC940B7BA5669E8309C07C711903		fulltext		Cambridge University Press	Monograph	2024-06			2	Davoren	9EA20FFD09020454CC1BFB077A75F7EE		P				
Set-Theoretic Multi-Method Research: A Guide to Combining QCA and Case Studies	978-1-009307-14-7	978-1-009307-15-4							https://doi.org/10.1017/9781009307154	Schneider	72F9554433641BD003C1E001C709B43A		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		AD5E214F326774C1DDCEE0EDE3C63A49		P				
Sixty Years of Visible Protest in the Disability Struggle for Equality, Justice, and Inclusion	978-1-009497-92-3	978-1-009497-89-3							https://doi.org/10.1017/9781009497893	Pettinicchio	11CC638860348332B3FD3E6CE723B3B8		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Sovereign Atonement: Citizenship, Territory, and the State at the Bangladesh-India Border	978-1-009423-35-9	978-1-009423-34-2							https://doi.org/10.1017/9781009423342	Ferdoush	3030482A4989ABA36336DAA230829917		fulltext		Cambridge University Press	Monograph	2024-06	2024-04		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Taming the Cycles of Finance?: Central Banks and the Macro-prudential Shift in Financial Regulation	978-1-009233-13-2	978-1-009233-12-5							https://doi.org/10.1017/9781009233125	Thiemann	A5B1117B0D34223855525CD447FC84EB		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
The Anarchist Turn in Twenty-First Century Leftwing Activism	978-1-009495-24-0	978-1-009495-21-9							https://doi.org/10.1017/9781009495219	Markoff	64040F3C66895F7605503E48FD06CD2B		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
The Cyber Predators: Dark Personality and Online Misconduct and Crime	978-1-009416-86-3	978-1-009416-84-9							https://doi.org/10.1017/9781009416849	Cohen	3C354272C695CE44F30DE82684B6C8A1		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				
The Evolution of Authoritarianism and Contentious Action in Russia	978-1-009560-68-9	978-1-009560-67-2							https://doi.org/10.1017/9781009560672	Mamaev	3C9C2565E6956AC2E0FF8F4F6BAABC29		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
The Kazakh Spring: Digital Activism and the Challenge to Dictatorship	978-1-009454-22-3	978-1-009454-23-0							https://doi.org/10.1017/9781009454230	Kudaibergen	DB1535996AF2C8C4884E8B79B11F689D		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
The New Age Movement	978-1-009495-09-7	978-1-009058-15-5							https://doi.org/10.1017/9781009058155	Loov	C739F64CCC20918EFF40756AB1BDABE9		fulltext		Cambridge University Press	Monograph	2024-06	2024-02		1		F65258A6F11F334F8440958503AB79CC		P				
