publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Handbook of African Linguistics	978-1-108417-98-3	978-1-108283-99-1							https://doi.org/10.1017/9781108283991		D929E8415D6B6AFF3A73A0752675215A		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Wolff	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Arabic Linguistics	978-1-108417-30-3	978-1-108277-32-7							https://doi.org/10.1017/9781108277327		8D74F994CFEC7B9324373EBB2FB7CC4D		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Ryding	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Areal Linguistics	978-1-107051-61-4	978-1-107279-87-2							https://doi.org/10.1017/9781107279872		30BE7D6CB774250F5B18AD4714E40CE6		fulltext		Cambridge University Press	Monograph	2017-04	2017-05		1	Hickey	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Bilingual Processing	978-1-107060-58-6	978-1-107447-25-7							https://doi.org/10.1017/CBO9781107447257		A789123DA69854A3E0AE6E3D5A714F83		fulltext		Cambridge University Press	Monograph	2015-08	2015-11		1	Schwieter	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Bilingualism	978-1-107179-21-9	978-1-316831-92-2							https://doi.org/10.1017/9781316831922		2C987410FDB59F1749DD556C00D5D5DF		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1	De Houwer	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Biolinguistics	978-0-521761-53-6	978-0-511980-43-5							https://doi.org/10.1017/CBO9780511980435		844AF7FE4F91B2866E9E355CB135BC02		fulltext		Cambridge University Press	Monograph	2013-02	2013-05		1	Boeckx	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Child Language	978-1-107087-32-3	978-1-316095-82-9							https://doi.org/10.1017/CBO9781316095829		8DEE6E25FBABDDFF0E114D05370BF01D		fulltext		Cambridge University Press	Monograph	2015-11	2015-11		2	Bavin	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Child Language		978-0-511576-16-4							https://www.cambridge.org/core/product/90B84B8F3BB2D32E9FA9E2DFAF4D2BEB		90B84B8F3BB2D32E9FA9E2DFAF4D2BEB		fulltext		Cambridge University Press	Monograph	2009-03	2012-06		1	Bavin	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Childhood Multilingualism	978-1-108484-01-5	978-1-108669-77-1							https://doi.org/10.1017/9781108669771		AA0C2576D92D02B8F2C6F74078C38CB8		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1	Stavans	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Chinese Linguistics	978-1-108420-07-5	978-1-108329-01-9							https://doi.org/10.1017/9781108329019		033DC9E2ECFED54B9A8A42EFD5E33BBA		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1	Huang	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
