publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
1,000 Practice MTF MCQs for the Primary and Final FRCA	978-1-108465-83-0	978-1-108566-10-0							https://doi.org/10.1017/9781108566100		8BB9D90E2A1864C8DC28ABBE6FC0C9DE		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1	Ebrahim			P				
101 Recipes for Audit in Psychiatry	978-1-908020-01-7	978-1-108625-92-0							https://www.cambridge.org/core/product/17C2CE048721D6575DA0FFE76D87EF94		17C2CE048721D6575DA0FFE76D87EF94		fulltext		Royal College of Psychiatrists	Monograph	2011-03	2018-01		1	Oakley			P				
3D Angiographic Atlas of Neurovascular Anatomy and Pathology	978-0-521856-84-3	978-0-511547-32-4							https://doi.org/10.1017/CBO9780511547324	Borden	4EE9005732ADE5D0765FF289BF3570E3		fulltext		Cambridge University Press	Monograph	2006-12	2012-08		1				P				
9/11: Mental Health in the Wake of Terrorist Attacks	978-0-521831-91-8	978-0-511544-13-2							https://doi.org/10.1017/CBO9780511544132		24A8C7868FC5D547502C8E1679BD4CBE		fulltext		Cambridge University Press	Monograph	2006-09	2009-10		1	Neria			P				
A Case-Based Approach to PET/CT in Oncology	978-0-521116-83-1	978-1-139026-54-3							https://doi.org/10.1017/CBO9781139026543		F36E647433F91B918EC8DCBFDBB8AC6F		fulltext		Cambridge University Press	Monograph	2012-07	2012-09		1	Gerbaudo			P				
A Clinical Guide to Inherited Metabolic Diseases	978-0-521614-99-3	978-0-511544-68-2							https://doi.org/10.1017/CBO9780511544682	Clarke	45E470992C535377D20D28755CCB31C0		fulltext		Cambridge University Press	Monograph	2005-12	2009-09		3				P				
A Clinical Guide to Sleep Disorders in Children and Adolescents	978-0-521653-98-5	978-0-511544-30-9							https://doi.org/10.1017/CBO9780511544309	Stores	096380B68FEF2C860C4DA16FD2CDE29C		fulltext		Cambridge University Press	Monograph	2001-06	2009-08		1				P				
A Clinician's Brief Guide to Children's Mental Health Law	978-1-909726-71-0	978-1-108626-86-6							https://www.cambridge.org/core/product/AF88D5F0EBFE83A219A11C9D4AC3D617	Huline-Dickens	AF88D5F0EBFE83A219A11C9D4AC3D617		fulltext		Royal College of Psychiatrists	Monograph	2016-10	2018-01		1				P				
A Clinician's Brief Guide to the Mental Capacity Act	978-1-909726-42-0	978-1-108570-28-2							https://www.cambridge.org/core/product/3B1EB828B2F93234C40E8C1E93490A61	Brindle	3B1EB828B2F93234C40E8C1E93490A61		fulltext		Royal College of Psychiatrists	Monograph	2015-07	2018-01		2				P				
A Clinician's Guide to Statistics and Epidemiology in Mental Health: Measuring Truth and Uncertainty		978-0-511581-25-0							https://doi.org/10.1017/CBO9780511581250	Ghaemi	C0246CC5D9C2D0E6D7808362107AAF1C		fulltext		Cambridge University Press	Monograph	2009-07	2009-09		1				P				
A Clinician's Handbook of Child and Adolescent Psychiatry	978-0-521819-36-7	978-0-511543-80-7							https://doi.org/10.1017/CBO9780511543807		743B172298CA7283553F8D3A0D97582B		fulltext		Cambridge University Press	Monograph	2006-02	2009-08		1	Gillberg			P				
A Clinico-Genetic Study of Psychiatric Disorder in Huntington's Chorea	978-0-521459-83-9	978-0-511752-68-1							https://doi.org/10.1017/CBO9780511752681	Watt	4E12F1B50D60401C35C9C9CF3C58809F		fulltext		Cambridge University Press	Monograph	1994-01	2016-08		1		71D3E63329570197540CAF5F978464DC		P				
A Community Reinforcement Approach to Addiction Treatment	978-0-521771-07-8	978-0-511570-11-7							https://doi.org/10.1017/CBO9780511570117		6859E5795E29E0BAAEBEF83ACCECB229		fulltext		Cambridge University Press	Monograph	2001-08	2012-08		1	Meyers	B7B5A426A62E5FC3F4B21B04F6EA6C73		P				
A Concise Guide to Understanding Suicide: Epidemiology, Pathophysiology and Prevention	978-1-107033-23-8	978-1-139519-50-2							https://doi.org/10.1017/CBO9781139519502		75C415A004670127B0FADF3B78E4EB99		fulltext		Cambridge University Press	Monograph	2014-09	2014-10		1	Koslow			P				
A Defense of Abortion	978-0-521520-35-5	978-0-511610-17-2							https://doi.org/10.1017/CBO9780511610172	Boonin	6F03DDDA424F9AADB6D8AF6162005F75		fulltext		Cambridge University Press	Monograph	2002-11	2012-06		1		209FAE004912AF5D49F7F68BD1CB018B		P				
A Guide to Asperger Syndrome	978-0-521001-83-0	978-0-511543-81-4							https://doi.org/10.1017/CBO9780511543814	Gillberg	1DDA3C20962F9FEEA0ADB8752C649EB4		fulltext		Cambridge University Press	Monograph	2002-07	2009-09		1				P				
A Guide to the Extrapyramidal Side Effects of Antipsychotic Drugs		978-0-511544-16-3							https://doi.org/10.1017/CBO9780511544163	Cunningham Owens	56BF211D3E661051D4A93731C3AEC543		fulltext		Cambridge University Press	Monograph	1999-03	2009-08		1				P				
A Guide to the Extrapyramidal Side-Effects of Antipsychotic Drugs	978-1-107022-86-7	978-1-139149-11-2							https://doi.org/10.1017/CBO9781139149112	Cunningham Owens	65961913409AADAA2E0ECFB035275E67		fulltext		Cambridge University Press	Monograph	2014-04	2014-04		2				P				
A Guide to the Practice of Paediatric Endocrinology	978-0-521431-79-8	978-0-511526-86-2							https://doi.org/10.1017/CBO9780511526862	Brook	611C9BA10809255D13B68274E197A417		fulltext		Cambridge University Press	Monograph	1993-04	2009-10		1				P				
A Life-Centered Approach to Bioethics: Biocentric Ethics	978-0-521766-26-5	978-0-511974-56-4							https://doi.org/10.1017/CBO9780511974564	Johnson	4361E4206F2C7D8A794D68A09192C2E1		fulltext		Cambridge University Press	Monograph	2010-12	2012-06		1				P				
A Mental Healthcare Model for Mass Trauma Survivors: Control-Focused Behavioral Treatment of Earthquake, War and Torture Trauma	978-0-521880-00-8	978-0-511975-93-6							https://doi.org/10.1017/CBO9780511975936	Basoglu	A024F53C0980557DF336079093F09A74		fulltext		Cambridge University Press	Monograph	2011-03	2011-05		1				P				
