publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to 'Lyrical Ballads'	978-1-108416-32-0	978-1-108236-30-0							https://doi.org/10.1017/9781108236300		51019927814DEF18FC982A0A99B66A53		fulltext		Cambridge University Press	Monograph	2020-01	2020-02		1	Bushell	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to English Dictionaries	978-1-108428-90-3	978-1-108553-78-0							https://doi.org/10.1017/9781108553780		08BDDCCCAA21798C2306C8C78D46C611		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Ogilvie	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to International Theatre Festivals	978-1-108425-48-3	978-1-108348-44-7							https://doi.org/10.1017/9781108348447		06976581F3AA467DD278496CD45D4717		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1	Knowles	34A849FC7D5E1870ABF1BE09143267C7		P				Cambridge Companions to Literature and Classics;Cambridge Companions
The Cambridge Companion to J. M. Coetzee	978-1-108475-34-1	978-1-108623-08-7							https://doi.org/10.1017/9781108623087		6144D1EAF4B1B86EA0B904FC47D240D2		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1	Zimbler	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Literature and Food	978-1-108427-36-4	978-1-316997-79-6							https://doi.org/10.1017/9781316997796		0A8F32153DA5056BE0ECA19594A367EA		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1	Coghlan	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Medieval British Manuscripts	978-1-107102-46-0	978-1-316182-65-9							https://doi.org/10.1017/9781316182659		61D4E860CB62652910BD94F62B325A94		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1	Da Rold	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Nineteen Eighty-Four	978-1-108841-09-2	978-1-108887-09-0							https://doi.org/10.1017/9781108887090		CFD54A0D25C926E90D12DAA6F1F708CF		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1	Waddell	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Queer Studies	978-1-108482-04-2	978-1-108699-39-6							https://doi.org/10.1017/9781108699396		812A5ED1F9F46D9C2292720E15C26132		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1	Somerville	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Shakespeare on Screen	978-1-108421-16-4	978-1-108367-47-9							https://doi.org/10.1017/9781108367479		1C570C9B930EC791B87F38A3D07DF4A8		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1	Jackson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to The Canterbury Tales	978-1-107181-00-7	978-1-316848-46-3							https://doi.org/10.1017/9781316848463		5B3F04D07FF8CC67F421AA197345D38C		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1	Grady	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
