publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Semiotic Approach to Open Notations: Ambiguity as Opportunity	978-1-108813-32-7	978-1-108884-38-9							https://doi.org/10.1017/9781108884389	McKay	567788704882E093CF8032B846CC49AF		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		312052123949A20BA1B682E7D82D9BD2		P				
Baroque Music in Post-War Cinema: Performance Practice and Musical Style	978-1-108827-86-7	978-1-108900-61-4							https://doi.org/10.1017/9781108900614	Greig	A3F14DCA21C3EF888BCA911A76DB9165		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		312052123949A20BA1B682E7D82D9BD2		P				
Beethoven's Symphonies Arranged for the Chamber: Sociability, Reception, and Canon Formation	978-1-108831-75-8	978-1-108924-20-7							https://doi.org/10.1017/9781108924207	November	B288CDA2059AC198BAA667B0E4D42D78		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Bela Bartok in Italy: The Politics of Myth-Making	978-1-783276-20-2	978-1-800101-85-2							https://doi.org/10.1017/9781800101852	Palazzetti	8E3609EABC4600631AF553065B79F875		fulltext		Boydell & Brewer	Monograph	2021-08	2024-01		1				P				
Bernstein and Robbins: The Early Ballets	978-1-648250-05-7	978-1-787449-28-2							https://doi.org/10.1017/9781787449282	Redfern	76314CEEDEEBB9ABA6AFC56D9DE4DE7F		fulltext		Boydell & Brewer	Monograph	2021-01	2021-03		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Bizet in Italy: Letters and Journals, 1857-1860	978-1-783275-80-9	978-1-800100-59-6							https://doi.org/10.1017/9781800100596	Macdonald	68EFEEFED0382478E94343C1AE05FFB9		fulltext		Boydell & Brewer	Monograph	2021-06	2021-06		1				P				
Bizet's Carmen Uncovered	978-1-783275-25-0	978-1-787449-21-3							https://doi.org/10.1017/9781787449213	Langham Smith	79880ABC8DA9A2F6E9CA7C19F01002E4		fulltext		Boydell & Brewer	Monograph	2021-03	2023-01		1				P				
Chinese Street Music: Complicating Musical Community	978-1-108822-93-0	978-1-108913-23-2							https://doi.org/10.1017/9781108913232	Horlor	BF5588DB2FAB5D27559C6364AB2F391F		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		C7BDEA67EBAC0E2F01DCF46A83F1A93C		P				
Clara Schumann Studies	978-1-108489-84-3	978-1-108779-53-1							https://doi.org/10.1017/9781108779531		F58D7F9A63296A0E05D66CB48ED9DE5C		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Davies	89E4A2735C16B890E27AA02D1888131F		P				
Debating English Music in the Long Nineteenth Century	978-1-783276-16-5	978-1-800101-50-0							https://doi.org/10.1017/9781800101500	Ling	3B3B1C8049422F2F185F6D7B920BD024		fulltext		Boydell & Brewer	Monograph	2021-06	2023-01		1				P				
Dr. Charles Burney and the Organ	978-1-108972-86-4	978-1-108973-21-2							https://doi.org/10.1017/9781108973212	Dubois	75521B5B1F8424D4F24D693AB86D7E63		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		6C27ACAB8B534DD901FD176EF829DA49		P				
E. M. Forster and Music	978-1-108844-31-4	978-1-108943-60-4							https://doi.org/10.1017/9781108943604	Tsai	4DB5DDFBA89D0B367114A7CDCCFB25F1		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
Ernest John Moeran: His Life and Music	978-1-783276-01-1	978-1-800101-54-8							https://doi.org/10.1017/9781800101548	Maxwell	366602F7F872A264770C473D7F15C170		fulltext		Boydell & Brewer	Monograph	2021-06	2021-06		1				P				
Faure Studies	978-1-108429-19-1	978-1-108692-26-7							https://doi.org/10.1017/9781108692267		CBA3E1F25CB100F5947A80290F872FC7		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Caballero	89E4A2735C16B890E27AA02D1888131F		P				
Film Music in Concert: The Pioneering Role of the Boston Pops Orchestra	978-1-009009-09-6	978-1-009006-94-1							https://doi.org/10.1017/9781009006941	Audissino	5BDB453D32000F024DD1799FCB892896		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		312052123949A20BA1B682E7D82D9BD2		P				
From Silence to Sound Beethoven's Beginnings	978-1-783274-79-6	978-1-787446-88-5							https://doi.org/10.1017/9781787446885	Yudkin	99AAB7CF346813D540F35907258051B7		fulltext		Boydell & Brewer	Monograph	2020-04	2021-03		1				P				
Gerald Finzi's Letters, 1915-1956	978-1-783275-72-4	978-1-805430-70-4							https://doi.org/10.1017/9781805430704		8E7BAB996389F5DA795ED4107E86DCEF		fulltext		Boydell & Brewer	Monograph	2021-05	2024-02		1	McVeagh			P				
Humphrey Burton In My Own Time: An Autobiography	978-1-783274-81-9	978-1-787448-00-1							https://doi.org/10.1017/9781787448001	Burton	1DABCFF5480C267BF3482AED5B5DC34E		fulltext		Boydell & Brewer	Monograph	2021-05	2021-04		1				P				
J. S. Bach's Material and Spiritual Treasures: A Theological Perspective	978-1-783275-71-7	978-1-800101-34-0							https://doi.org/10.1017/9781800101340	Heber	96C899970A41600B1CE8B5550C893EE9		fulltext		Boydell & Brewer	Monograph	2021-03	2021-03		1				P				
