publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
African Philosophy of Religion and Western Monotheism	978-1-009524-93-3	978-1-009524-91-9							https://doi.org/10.1017/9781009524919	Lougheed	EB0FE589BCEFD4E56121A309863A9027		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Amulets in Magical Practice	978-1-009517-79-9	978-1-108953-41-2							https://doi.org/10.1017/9781108953412	Johnston	9D77A8DE7FEDAAA87255014490BE0EF8		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
Ancient Christians and the Power of Curses: Magic, Aesthetics, and Justice	978-1-009405-73-7	978-1-009405-78-2							https://doi.org/10.1017/9781009405782	Nasrallah	7F71229A7B86B324D8C0A9BC7124994D		fulltext		Cambridge University Press	Monograph	2024-06	2024-06		1				P				
Anticultism in France: Scientology, Religious Freedom, and the Future of New and Minority Religions	978-1-009551-85-4	978-1-009551-81-6							https://doi.org/10.1017/9781009551816	Westbrook	7F29BFCCE3C8F141FD04847B343A251F		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		F65258A6F11F334F8440958503AB79CC		P				
Augustine on the Nature of Virtue and Sin	978-1-009383-78-3	978-1-009383-79-0							https://doi.org/10.1017/9781009383790	Chambers	D2B20DF015137674E8C03894B5E435CF		fulltext		Cambridge University Press	Monograph	2023-11	2024-01		1				P				
Babylonian Jews and Sasanian Imperialism in Late Antiquity	978-1-009280-52-5	978-1-009280-54-9							https://doi.org/10.1017/9781009280549	Gross	BFEE31AF0F2AC14877F81E4D7CBEA339		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				
Black Hebrew Israelites	978-1-009486-98-9	978-1-009400-10-7							https://doi.org/10.1017/9781009400107	Miller	88E127963EB4F0990717BE6BD47044C8		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		F65258A6F11F334F8440958503AB79CC		P				
C.S. Lewis and the Problem of God	978-1-009500-39-5	978-1-009283-21-2							https://doi.org/10.1017/9781009283212	Werther	87D9210EA6B27C4C8E0053ACA51B5256		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
Constructing Religious Martyrdom: A Cross-Cultural Study	978-1-009483-00-1	978-1-009482-99-8							https://doi.org/10.1017/9781009482998	Soboslai	802965F6182D130D252792CB214A3CB7		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Conversion and the Contest of Creeds in Early Medieval Christianity	978-1-009426-44-2	978-1-009426-43-5							https://doi.org/10.1017/9781009426435	Szada	4450A3BD2E0B5D9B90570FC788B56B54		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Emotions and Monotheism	978-1-009479-33-2	978-1-108980-80-7							https://doi.org/10.1017/9781108980807	Corrigan	62AE26C79CD17A145D2F2FD34D04CFFD		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Exploring Religious Pluralism: From Mystical Theology to the Science-Theology Dialogue	978-1-009450-26-3	978-1-009450-24-9							https://doi.org/10.1017/9781009450249	Knight	7C2E97584048DDE150F36B9F01356EB4		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Female Religiosity in Central Asia: Sufi Leaders in the Persianate World	978-1-009386-34-0	978-1-009386-37-1							https://doi.org/10.1017/9781009386371	Shanazarova	8AF26FDB734C4C6472AE6932D4FD6652		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		DE52086D778A3DB96A1D052026000F85		P				
