publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Computational Introduction to Quantum Physics	978-1-009389-63-1	978-1-009389-59-4							https://doi.org/10.1017/9781009389594	Selsto	3929843D857CCBCAC73A0626A4A01376		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				Cambridge Textbooks
A Course in Cosmology: From Theory to Practice	978-1-316513-59-0	978-1-009070-23-2							https://doi.org/10.1017/9781009070232	Huterer	3D74B59DC8D6219D079F777DFD3FB1DE		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				Cambridge Textbooks
A First Course in General Relativity	978-1-108492-67-6	978-1-108610-86-5							https://doi.org/10.1017/9781108610865	Schutz	933C1A8C84420EF1349B676F0D70A065		fulltext		Cambridge University Press	Monograph	2022-06	2022-07		3				P				Cambridge Textbooks
A First Course in Network Science	978-1-108471-13-8	978-1-108653-94-7							https://doi.org/10.1017/9781108653947	Menczer	EE22722F27519D8BB1443C7225C57BAF		fulltext		Cambridge University Press	Monograph	2020-01	2020-02		1				P				Cambridge Textbooks
A First Course in String Theory	978-0-521880-32-9	978-0-511841-62-0							https://doi.org/10.1017/CBO9780511841620	Zwiebach	F5F70646703D818EA10E37C58948CC1B		fulltext		Cambridge University Press	Monograph	2009-01	2012-06		2				P				Cambridge Textbooks
A General Relativity Coursebook	978-1-009242-43-1	978-1-009242-47-9							https://doi.org/10.1017/9781009242479	Daw	7AFFA419D363CB46AFDCDFDC333CA350		fulltext		Cambridge University Press	Monograph	2023-04	2023-05		1				P				Cambridge Textbooks
A Student's Guide to Atomic Physics	978-1-107188-73-0	978-1-316981-33-7							https://doi.org/10.1017/9781316981337	Fox	1076212772A85BD76C0E7F9CD7A0F7F6		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks;Core Legacy Textbooks
A Student's Guide to General Relativity	978-1-107183-46-9	978-1-316869-65-9							https://doi.org/10.1017/9781316869659	Gray	5DFBC2CE78FEEBF955ECF32539BBDA9F		fulltext		Cambridge University Press	Monograph	2019-01	2019-05		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
A Student's Guide to Laplace Transforms	978-1-009098-49-6	978-1-009089-53-1							https://doi.org/10.1017/9781009089531	Fleisch	436F11D7989263D41D6657938E9716E9		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
A Student's Guide to Maxwell's Equations	978-0-521877-61-9	978-0-511984-62-4							https://doi.org/10.1017/CBO9780511984624	Fleisch	CB8D80B70E695AB8553D1F1117085AE3		fulltext		Cambridge University Press	Monograph	2008-01	2012-06		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
A Student's Guide to Rotational Motion	978-1-009213-30-1	978-1-009213-34-9							https://doi.org/10.1017/9781009213349	Seitaridou	61AEA4D370894A8D7AA9E2B99AD999C5		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
A Student's Guide to Special Relativity	978-1-108834-09-4	978-1-108999-58-8							https://doi.org/10.1017/9781108999588	Gray	2D2B273C5B3E1EA9BDB8CE47F8748F90		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
A Student's Guide to the Ising Model	978-1-009098-51-9	978-1-009089-57-9							https://doi.org/10.1017/9781009089579	Walker	F2CC88FA41D6D4F858FAAAFACB1709D8		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
A Student's Guide to the Navier-Stokes Equations	978-1-009236-15-7	978-1-009236-11-9							https://doi.org/10.1017/9781009236119	Garvin	C1E30DDE2A19763AA0B124C592BC8B7A		fulltext		Cambridge University Press	Monograph	2023-02	2023-03		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
A Student's Guide to the Schrodinger Equation	978-1-108834-73-5	978-1-108876-84-1							https://doi.org/10.1017/9781108876841	Fleisch	E1BC9D1BB6FB854E7A55A0AF2A4D6BB5		fulltext		Cambridge University Press	Monograph	2020-02	2021-09		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
A Student's Guide to Vectors and Tensors	978-0-521193-69-6	978-1-139031-03-5							https://doi.org/10.1017/CBO9781139031035	Fleisch	CC1736FAE454A3BA2B56FDBBBCEF267C		fulltext		Cambridge University Press	Monograph	2011-09	2012-06		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
Abstract Algebra with Applications	978-1-107164-07-9	978-1-316685-01-3							https://doi.org/10.1017/9781316685013	Terras	725D4A0DDED4E62472C870D0C53F134C		fulltext		Cambridge University Press	Monograph	2018-12	2019-05		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
An Introduction to Astrobiology	978-1-108430-83-8	978-1-108355-16-2							https://doi.org/10.1017/9781108355162		3CE8E585CCEE7D27662376F9A19FAA5B		fulltext		Cambridge University Press	Monograph	2018-03	2019-04		3	Rothery			P				Cambridge Textbooks
An Introduction to General Relativity	978-0-521339-43-8	978-1-139171-97-7							https://doi.org/10.1017/CBO9781139171977	Hughston	21FCE3A071B91D7DF798C0357FCBF31D		fulltext		Cambridge University Press	Monograph	1991-01	2018-05		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				Cambridge Textbooks
An Introduction to Gravity	978-1-009389-70-9	978-1-009389-69-3							https://doi.org/10.1017/9781009389693	Franklin	B9B2C372279F793632701E4F8318E0EA		fulltext		Cambridge University Press	Monograph	2024-04	2024-05		1				P				Cambridge Textbooks
An Introduction to Mechanics	978-0-521198-11-0	978-1-139013-96-3							https://doi.org/10.1017/CBO9781139013963	Kleppner	79AFB4C34FF073EF1ECC1590BE05A20E		fulltext		Cambridge University Press	Monograph	2013-11	2018-05		2				P				Cambridge Textbooks
An Introduction to Modern Astrophysics	978-1-108422-16-1	978-1-108380-98-0							https://doi.org/10.1017/9781108380980	Carroll	140DDF8A480C3841DCCD76D66984D858		fulltext		Cambridge University Press	Monograph	2017-09	2019-08		2				P				Cambridge Textbooks
An Introduction to Python Programming for Scientists and Engineers	978-1-108701-12-9	978-1-108571-53-1							https://doi.org/10.1017/9781108571531	Lin	271C02A02E8B775066316E92A68E187A		fulltext		Cambridge University Press	Monograph	2022-07	2022-08		1				P				Cambridge Textbooks
An Introduction to Radio Astronomy		978-0-511801-31-0							https://doi.org/10.1017/CBO9780511801310	Burke	C79582156968049BDB63E6876518FDFC		fulltext		Cambridge University Press	Monograph	2009-09	2018-05		3				P				Core Legacy Textbooks;Cambridge Textbooks
An Introduction to Space Weather	978-1-108791-71-7	978-1-108866-53-8							https://doi.org/10.1017/9781108866538	Moldwin	CC822E727D563A79CF959F49E85214C2		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		2				P				Cambridge Textbooks
An Introduction to the Solar System	978-1-108430-84-5	978-1-108355-18-6							https://doi.org/10.1017/9781108355186		C3ED6C87A2D26FEA09E6FCAB62879A36		fulltext		Cambridge University Press	Monograph	2018-01	2019-05		3	Rothery			P				Cambridge Textbooks
Analytical Mechanics	978-0-521573-27-6	978-0-511801-66-2							https://doi.org/10.1017/CBO9780511801662	Hand	7145C0BF476388E6841B44064515909E		fulltext		Cambridge University Press	Monograph	1998-11	2012-06		1				P				Cambridge Textbooks
Applied Quantum Mechanics	978-1-009308-07-6	978-1-009308-08-3							https://doi.org/10.1017/9781009308083	Levi	EA5247786AE1F496B5A6E33A3826B2AD		fulltext		Cambridge University Press	Monograph	2023-08	2023-10		3				P				Cambridge Textbooks
Astronomy: A Physical Perspective		978-0-511802-19-5							https://doi.org/10.1017/CBO9780511802195	Kutner	9F769B29B99992A4BC90356484394726		fulltext		Cambridge University Press	Monograph	2003-07	2012-06		2				P				Cambridge Textbooks
Basic Electronics for Scientists and Engineers	978-0-521154-30-7	978-0-511975-24-0							https://doi.org/10.1017/CBO9780511975240	Eggleston	BB0A2598D868754D1D36E3B7B0361994		fulltext		Cambridge University Press	Monograph	2011-04	2012-06		1				P				Cambridge Textbooks
Chemical Engineering: An Introduction	978-1-107011-89-2	978-0-511997-62-4							https://doi.org/10.1017/CBO9780511997624	Denn	C9E31B2BA883D05962381A4156D2C9BB		fulltext		Cambridge University Press	Monograph	2011-09	2012-06		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				Cambridge Textbooks
Complex Analysis	978-1-107134-82-9	978-1-316471-22-7							https://doi.org/10.1017/9781316471227	Marshall	A9F208164B3F4116C03D9714135C5EB7		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
Complexity Science: The Study of Emergence	978-1-108834-76-6	978-1-108873-71-0							https://doi.org/10.1017/9781108873710	Jensen	E0761D26BDAB25D75C6AB868AECE2F2D		fulltext		Cambridge University Press	Monograph	2022-11	2022-12		1				P				Cambridge Textbooks
Computing in Scilab	978-1-009214-19-3	978-1-009214-17-9							https://doi.org/10.1017/9781009214179	Jain	09B98623A1502C412C86A76615C297BD		fulltext		Cambridge University Press	Monograph	2023-01	2023-10		1				P				Cambridge Textbooks
Cosmology	978-1-108838-07-8	978-1-108937-09-2							https://doi.org/10.1017/9781108937092	Baumann	53783DD7B3CB15E2E37ADFBC0C1B930F		fulltext		Cambridge University Press	Monograph	2022-06	2022-07		1				P				Cambridge Textbooks
Curved Spaces: From Classical Geometries to Elementary Differential Geometry	978-0-521886-29-1	978-1-139507-67-7							https://doi.org/10.1017/9781139507677	Wilson	7C2BBC29A280FCD96B818E17DE905701		fulltext		Cambridge University Press	Monograph	2007-12	2019-09		1				P				Cambridge Textbooks;Core Legacy Textbooks
Electricity and Magnetism	978-1-107014-02-2	978-1-139012-97-3							https://doi.org/10.1017/CBO9781139012973	Purcell	0F97BB6C5D3A56F19B9835EDBEAB087C		fulltext		Cambridge University Press	Monograph	2013-01	2019-02		3				P				Cambridge Textbooks
Elementary Particle Physics: An Intuitive Introduction	978-1-108496-98-8	978-1-108633-75-8							https://doi.org/10.1017/9781108633758	Larkoski	FC9B19A69935CBBAD745AE5648826042		fulltext		Cambridge University Press	Monograph	2019-05	2020-08		1				P				Cambridge Textbooks
Essential Mathematical Methods for the Physical Sciences	978-0-521761-14-7	978-0-511778-50-6							https://doi.org/10.1017/CBO9780511778506	Riley	CD4FDED549F69D536A6262E317FDC5C5		fulltext		Cambridge University Press	Monograph	2011-02	2012-06		1				P				Cambridge Textbooks
Essential Statistical Physics	978-1-108480-78-9	978-1-108691-11-6							https://doi.org/10.1017/9781108691116	Kennett	7A7A935EB69151FC6DCEC03586CF6D30		fulltext		Cambridge University Press	Monograph	2020-07	2020-08		1				P				Cambridge Textbooks
Foundation Mathematics for the Physical Sciences	978-0-521192-73-6	978-0-511761-44-7							https://doi.org/10.1017/CBO9780511761447	Riley	EAD044B62AA65CAE2D41B44CDC021E25		fulltext		Cambridge University Press	Monograph	2011-03	2012-06		1				P				Cambridge Textbooks
Foundations of Astrophysics	978-1-108831-95-6	978-1-108933-00-1							https://doi.org/10.1017/9781108933001	Ryden	EC157954F91AF2EE427CEB2C12465F42		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1				P				Cambridge Textbooks
Foundations of Nuclear and Particle Physics	978-0-521765-11-4	978-1-139028-26-4							https://doi.org/10.1017/9781139028264	Donnelly	779E1C84B94FD01E4B43500AA84C8703		fulltext		Cambridge University Press	Monograph	2017-02	2018-05		1				P				Cambridge Textbooks
From Spinors to Supersymmetry	978-0-521800-88-4	978-1-139049-74-0							https://doi.org/10.1017/9781139049740	Dreiner	06451973CF57A146A17F1CE72E425FDD		fulltext		Cambridge University Press	Monograph	2023-06	2023-07		1				P				Cambridge Textbooks
Fundamental Planetary Science: Physics, Chemistry and Habitability	978-1-108411-98-1	978-1-108304-06-1							https://doi.org/10.1017/9781108304061	Lissauer	8FD11659BE64C35A172DF0432D7FCFA4		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1				P				Cambridge Textbooks
Fundamentals of Astrophysics	978-1-108844-39-0	978-1-108951-01-2							https://doi.org/10.1017/9781108951012	Owocki	B0453E19E3372B6D8D189A9FA72C2D32		fulltext		Cambridge University Press	Monograph	2021-06	2021-10		1				P				Cambridge Textbooks;Core Legacy Textbooks
Fundamentals of Condensed Matter Physics	978-0-521513-31-9	978-1-139031-78-3							https://doi.org/10.1017/CBO9781139031783	Cohen	446148D4DABEFCF80363F14A0230056E		fulltext		Cambridge University Press	Monograph	2016-05	2019-02		1				P				Cambridge Textbooks
Fundamentals of Modern VLSI Devices	978-1-108480-02-4	978-1-108847-08-7							https://doi.org/10.1017/9781108847087	Taur	48B506E794B86E51D1EA3042DFCCF748		fulltext		Cambridge University Press	Monograph	2021-12	2022-01		3				P				Core Legacy Textbooks;Cambridge Textbooks
Galaxies in the Universe: An Introduction	978-0-521671-86-6	978-0-511807-23-7							https://doi.org/10.1017/CBO9780511807237	Sparke	905351A922D65FCD8D27EA38AB4BB5BE		fulltext		Cambridge University Press	Monograph	2007-02	2012-06		2				P				Cambridge Textbooks
Gravitational Lensing	978-1-107129-76-4	978-1-316424-25-4							https://doi.org/10.1017/9781316424254	Dodelson	AC685DECD6620DB0113B3186C54E57BB		fulltext		Cambridge University Press	Monograph	2017-06	2018-05		1				P				Cambridge Textbooks
Gravity's Fatal Attraction: Black Holes in the Universe	978-1-108819-05-3	978-1-108871-12-9							https://doi.org/10.1017/9781108871129	Begelman	B9F5C22A73A0972CDA3FCFB187382175		fulltext		Cambridge University Press	Monograph	2020-11	2020-09		3				P				Cambridge Textbooks
Gravity: An Introduction to Einstein's General Relativity	978-1-316517-54-3	978-1-009042-60-4							https://doi.org/10.1017/9781009042604	Hartle	F9085ABB699F7A3A05ADD0B3930D98E0		fulltext		Cambridge University Press	Monograph	2021-06	2021-09		1				P				Cambridge Textbooks
