publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Sociological Approach to Health Determinants	978-1-107689-41-1	978-1-316178-71-3							https://doi.org/10.1017/CBO9781316178713	Schofield	2F647B026B3FB53750CE57EDBD82F038		fulltext		Cambridge University Press	Monograph	2015-02	2018-08		1				P				Cambridge Textbooks
Acute Care Nursing	978-1-108413-03-9	978-1-108329-47-7							https://doi.org/10.1017/9781108329477		74580D02D242FA06B0F39EF4A2C4285D		fulltext		Cambridge University Press	Monograph	2018-08	2018-12		1	Gilbert			P				Cambridge Textbooks
An Introduction to Community and Primary Health Care	978-1-108797-83-2	978-1-108868-39-6							https://doi.org/10.1017/9781108868396		75454A7D237688B22121B495DD2FB79D		fulltext		Cambridge University Press	Monograph	2020-11	2020-12		3	Guzys			P				Cambridge Textbooks
Bioethics: An Introduction	978-0-521888-33-2	978-1-139047-23-4							https://doi.org/10.1017/CBO9781139047234	Talbot	6F35C1F1B59FF0DE20B9DBFFB1DD8B3E		fulltext		Cambridge University Press	Monograph	2012-05	2012-06		1				P				Cambridge Textbooks
Care of Older Adults: A Strengths-based Approach	978-1-107625-45-7	978-1-107257-12-2							https://doi.org/10.1017/CBO9781107257122	Moyle	06A48749F577BBEF2FA1164555506A17		fulltext		Cambridge University Press	Monograph	2014-09	2018-08		1				P				Cambridge Textbooks
Care of the Person with Dementia: Interprofessional Practice and Education	978-1-107678-45-3	978-1-107446-53-3							https://doi.org/10.1017/CBO9781107446533	Forman	1D1599FA2F89A829A7250DA2B46E96DC		fulltext		Cambridge University Press	Monograph	2015-09	2018-08		1				P				Cambridge Textbooks
Child and Adolescent Psychotherapy: Components of Evidence-Based Treatments for Youth and their Parents	978-1-107168-81-7	978-1-316717-61-5							https://doi.org/10.1017/9781316717615		B6A68BD78B0E47421B975E3A77925D5F		fulltext		Cambridge University Press	Monograph	2018-09	2018-12		1	Hupp			P				Cambridge Textbooks
Child Psychopathology: From Infancy to Adolescence	978-0-521193-77-1	978-0-511978-88-3							https://doi.org/10.1017/CBO9780511978883	Schneider	A3FF2B35972935A5D516FE28DC490004		fulltext		Cambridge University Press	Monograph	2014-12	2018-05		1				P				Cambridge Textbooks
Chronic Care Nursing: A Framework for Practice	978-1-108701-02-0	978-1-108691-64-2							https://doi.org/10.1017/9781108691642		464ABDC1E10CF7B3762DD0B049B81559		fulltext		Cambridge University Press	Monograph	2019-05	2019-06		2	Deravin			P				Cambridge Textbooks
Clinical Nursing Skills: An Australian Perspective		978-1-316718-28-5							https://doi.org/10.1017/CBO9781316718285	Bloomfield	16F5A78FBE635239F7EC490192C66FC0		fulltext		Cambridge University Press	Monograph	2016-10	2019-12		1				P				Cambridge Textbooks
Cultural Safety in Aotearoa New Zealand	978-1-107477-44-5	978-1-316151-13-6							https://doi.org/10.1017/CBO9781316151136		BCCD8C150F0A74889906C2241AB5AC46		fulltext		Cambridge University Press	Monograph	2015-05	2018-06		2	Wepa			P				Cambridge Textbooks
Digital Image Processing for Medical Applications	978-0-521860-85-7	978-0-511609-65-7							https://doi.org/10.1017/CBO9780511609657	Dougherty	A6C7860289D03363EB1DE2C37E88B2A7		fulltext		Cambridge University Press	Monograph	2009-04	2018-09		1				P				Cambridge Textbooks
Economics of Healthcare: A Brief Introduction	978-1-009258-45-6	978-1-009258-46-3							https://doi.org/10.1017/9781009258463	Friedson	5BFC30228E3AF893A551339ECCB8F03B		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				Cambridge Textbooks
