publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Building Capabilities for Earth System Governance	978-1-009485-87-6	978-1-108854-03-0							https://doi.org/10.1017/9781108854030	Prantl	7F1CDA0C47DD04BCB97550E9F5353703		fulltext		Cambridge University Press	Monograph	2024-05	2024-01		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Collaborative Ethnography of Global Environmental Governance: Concepts, Methods and Practices	978-1-009476-04-1	978-1-009387-68-2							https://doi.org/10.1017/9781009387682	Aykut	49629E728D64FE0416D152E4BDE4AACE		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Energy Transitions in Central and Eastern Europe: The Political Economy of Climate and Energy Policy	978-1-108477-13-0	978-1-108755-67-2							https://doi.org/10.1017/9781108755672	Maltby	2A4F0A6CA6B8DA14BA6B955873543A55		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		F21153CAF6FC4086F81EAB34C369CF3F		P				
Exploring Environmental Violence: Perspectives, Experience, Expression, and Engagement	978-1-009417-14-3	978-1-009417-15-0							https://doi.org/10.1017/9781009417150		7D605CA3FDCCFEF88FD1CFC6AE524CC7		fulltext		Cambridge University Press	Monograph	2024-06			1	Marcantonio			P				
Governing Sea Level Rise in a Polycentric System: Easier Said than Done	978-1-009475-94-5	978-1-009433-59-4							https://doi.org/10.1017/9781009433594	Vantaggiato	240223CBE25826311E3762B4F2F2C46F		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		3C30A758ECD9DB3BFA9F60CC70F98F87		P				
How To Think About Climate Change: Insights from Economics for the Perplexed but Open-minded Citizen	978-1-009405-00-3	978-1-009404-98-3							https://doi.org/10.1017/9781009404983	Rebonato	6F6AAB54523738CC7CF83B0EEFECD3A2		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Intercultural Philosophy and Environmental Justice between Generations: Indigenous, African, Asian, and Western Perspectives	978-1-009343-74-9	978-1-009343-75-6							https://doi.org/10.1017/9781009343756		09A75050B9E19AF91E8D91113CFE5F6F		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Abe			P				
International Public Administrations in Environmental Governance: The Role of Autonomy, Agency, and the Quest for Attention	978-1-009383-46-2	978-1-009383-48-6							https://doi.org/10.1017/9781009383486		1AA03272089E8FCD90C4F84FD0B42F7D		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Jorgens			P				
Learning for Environmental Governance: Insights for a More Adaptive Future	978-1-009461-10-8	978-1-009461-11-5							https://doi.org/10.1017/9781009461115	Gerlak	EDB604B25D21BEA1EC52AB7733D3D43B		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Natural Science and Indigenous Knowledge: The Americas Experience	978-1-009416-67-2	978-1-009416-66-5							https://doi.org/10.1017/9781009416665		93FF2B022E72ACB9A3801A785B605084		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1	Johnson			P				
Offshore Wind Energy: Environmental Conditions and Dynamics of Fixed and Floating Turbines	978-1-009341-43-1	978-1-009341-45-5							https://doi.org/10.1017/9781009341455	Nielsen	24BE2A262DA52D9FD3D86E4047BC856D		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Radical Adaptation: Transforming Cities for a Climate Changed World	978-1-009211-17-8	978-1-009211-19-2							https://doi.org/10.1017/9781009211192	Stone, Jr.	62DEA98E3C26788F7DEE635859D4FA37		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
