publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
After the Accord: A History of Federal Reserve Open Market Operations, the US Government Securities Market, and Treasury Debt Management from 1951 to 1979	978-1-108839-89-1	978-1-108885-38-6							https://doi.org/10.1017/9781108885386	Garbade	CD382398CB1D946109675623AE46D164		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		AA4D66A2289D7B43B30A258E4C66B92C		P				
Ageing and Health: The Politics of Better Policies	978-1-108972-87-1	978-1-108973-23-6							https://doi.org/10.1017/9781108973236	Greer	60051756048D9E5C1561B4F8416A3369		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		5BD5FC36500BEF52BAD241B3CA9FD091		P				
Artificial Economics: Methods, Models, and Interdisciplinary Links	978-1-316517-09-3	978-1-009036-71-9							https://doi.org/10.1017/9781009036719	Mercado	D3680AFC430A688A5D3B72B495BD47BE		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
Calibrating Public Accountability: The Fragile Relationship between Police Departments and Civilians in an Age of Video Surveillance	978-1-108963-99-2	978-1-108966-65-8							https://doi.org/10.1017/9781108966658	Bromberg	2FA0A8C8359285658355DF4C71212FAF		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		8750C38BDDF79C4A5676BE10D1892271		P				
Can Blockchain Solve the Hold-up Problem in Contracts?	978-1-009001-39-7	978-1-009004-79-4							https://doi.org/10.1017/9781009004794	Holden	E58E833EE3090061C1C69CF05AF134E6		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		852D7EB67315A23A11CC7264293A17C5		P				
Catching Up to America: Culture, Institutions, and the Rise of China	978-1-316510-61-2	978-1-009038-99-7							https://doi.org/10.1017/9781009038997	Zhu	AD29735C0202759BBC1089533076212D		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
Chinese Environmental Law	978-1-107039-44-5	978-1-139600-31-6							https://doi.org/10.1017/9781139600316	Zhao	FF368E64FFDCC9779C686F5F6FC8015F		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
City of Shadows: Slums and Informal Work in Bangalore	978-1-108839-36-5	978-1-108989-93-0							https://doi.org/10.1017/9781108989930	RoyChowdhury	62F2AFDA7156630B83CC53C3F966BDF7		fulltext		Cambridge University Press	Monograph	2021-10	2021-07		1				P				
Coevolution in Economic Systems	978-1-108737-99-9	978-1-108767-79-8							https://doi.org/10.1017/9781108767798	Almudi	5791139A5BB315562FA5FCAE0B8B3AFD		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		887283925F5F8020BE13EEB227F8228E		P				
Common Pool Resources: Strategic Behavior, Inefficiencies, and Incomplete Information	978-1-108831-03-1	978-1-108923-09-5							https://doi.org/10.1017/9781108923095	Espinola-Arredondo	5E416FA07970D5B2714B225CB1FD72C8		fulltext		Cambridge University Press	Monograph	2021-10	2023-08		1				P				
Comparative Health Systems: A New Framework	978-1-108477-96-3	978-1-108775-39-7							https://doi.org/10.1017/9781108775397	Toth	D5DBF530F54631621AD5013B8BED0E6B		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
