publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A History of African American Autobiography	978-1-108835-54-1	978-1-108890-94-6							https://doi.org/10.1017/9781108890946		5E10C16597F5F8E92F19A42CC048FD22		fulltext		Cambridge University Press	Monograph	2021-07	2021-09		1	Moody			P				
A History of American Literature and Culture of the First World War	978-1-108475-32-7	978-1-108615-43-3							https://doi.org/10.1017/9781108615433		AB52500F69643B0A2003202E6DA27107		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Dayton			P				
A History of Canadian Fiction	978-1-108418-08-9	978-1-108284-55-4							https://doi.org/10.1017/9781108284554	Staines	ED129ECBBF74AAFFFB53790866CD966C		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1				P				
A History of Chilean Literature	978-1-108487-37-5	978-1-108766-61-6							https://doi.org/10.1017/9781108766616		BDA43F12A0A1E62172A76A946A482D9E		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1	Lopez-Calvo			P				
A History of Irish Women's Poetry	978-1-108478-70-0	978-1-108778-59-6							https://doi.org/10.1017/9781108778596		83003AC36A861ACBCE3EE85CDD98B84C		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Darcy			P				
A History of Polish Theatre	978-1-108476-49-2	978-1-108619-02-8							https://doi.org/10.1017/9781108619028		76C84D60581D71AC1303D589B1A09B8F		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Fazan			P				
A History of the Harlem Renaissance	978-1-108493-57-4	978-1-108656-31-3							https://doi.org/10.1017/9781108656313		FA8A4106E9340E65106B1EF892EF92AF		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Farebrother			P				
A History of the Literature of the U.S. South	978-1-108491-67-9	978-1-108666-65-7							https://doi.org/10.1017/9781108666657		1BB0A7D82F309247BC18B28A8AC8F17B		fulltext		Cambridge University Press	Monograph	2021-05	2021-04	1	1	Stecopoulos			P				
A Set of Six	978-1-107189-13-3	978-1-316986-99-8							https://doi.org/10.1017/9781316986998	Conrad	2EA15795E004239A24BDA042CD162C83		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Simmons	CD7848639FE5FA385F082F13311E627D		P				
A Short History of Shakespeare in Performance: From the Restoration to the Twenty-First Century	978-1-108714-44-0	978-1-108625-83-8							https://doi.org/10.1017/9781108625838	Schoch	A1F958D9BC7C1147957AE79292F84021		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		F538C7503A14C0F8885D438E3D91BAED		P				
A User's Guide to Melancholy	978-1-108838-84-9	978-1-108978-99-6							https://doi.org/10.1017/9781108978996	Lund	DA9226A7A527F9EEE6EDEFBC266E5398		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
Aboriginal Writers and Popular Fiction: The Literature of Anita Heiss	978-1-108747-69-1	978-1-108779-57-9							https://doi.org/10.1017/9781108779579	Morgan	04F23F33CA85F78FF3DB5158F2F8C300		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
African American Literature in Transition, 1800-1830	978-1-108429-07-8	978-1-108632-00-3							https://doi.org/10.1017/9781108632003		07C9BED9240E8F0600548047974743EF		fulltext		Cambridge University Press	Monograph	2021-05	2021-03	2	1	Cobb	A2EBF3CCA5AC74ECEA3A5894D7DBFCC9		P				
African American Literature in Transition, 1830-1850	978-1-108422-94-9	978-1-108386-06-7							https://doi.org/10.1017/9781108386067		452A948375704382F74DA6C65CC6FE1C		fulltext		Cambridge University Press	Monograph	2021-05	2021-05	3	1	Fagan	A2EBF3CCA5AC74ECEA3A5894D7DBFCC9		P				
African American Literature in Transition, 1850-1865	978-1-108427-48-7	978-1-108647-84-7							https://doi.org/10.1017/9781108647847		3105DA6311D9450689E1545C74DFC147		fulltext		Cambridge University Press	Monograph	2021-05	2021-04	4	1	Zackodnik	A2EBF3CCA5AC74ECEA3A5894D7DBFCC9		P				
African American Literature in Transition, 1865-1880: Black Reconstructions	978-1-108427-47-0	978-1-108551-72-4							https://doi.org/10.1017/9781108551724		BADBD4FC0E499F4CAA4E7C68759388E5		fulltext		Cambridge University Press	Monograph	2021-05	2021-03	5	1	Gardner	A2EBF3CCA5AC74ECEA3A5894D7DBFCC9		P				
African American Literature in Transition, 1900-1910	978-1-108422-08-6	978-1-108380-66-9							https://doi.org/10.1017/9781108380669		E34AF0EA90BC3F4D94C6B1696D1B614F		fulltext		Cambridge University Press	Monograph	2021-05	2021-04	7	1	Moody-Turner	A2EBF3CCA5AC74ECEA3A5894D7DBFCC9		P				
All the Sonnets of Shakespeare	978-1-108490-39-9	978-1-108780-84-1							https://doi.org/10.1017/9781108780841	Shakespeare	AE1912C43BE4F50391B25B83C0C03B1F		fulltext		Cambridge University Press	Monograph	2020-09	2021-02		1	Edmondson			P				
Art, Science, and the Body in Early Romanticism	978-1-316519-02-8	978-1-009004-51-0							https://doi.org/10.1017/9781009004510	O'Rourke	654D4522AB35C1F57837319717EEECF1		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Asian American Literature in Transition, 1850-1930	978-1-108830-83-6	978-1-108914-04-8							https://doi.org/10.1017/9781108914048		504203ECC1BB0B18F644295302132156		fulltext		Cambridge University Press	Monograph	2021-06	2021-05	1	1	Lee	20DC80C7A288D4DC40308F574CC9FCCB		P				
Asian American Literature in Transition, 1930-1965	978-1-108835-60-2	978-1-108891-08-0							https://doi.org/10.1017/9781108891080		12712C307D52AE3D30301BCF51E143E9		fulltext		Cambridge University Press	Monograph	2021-06	2021-05	2	1	Bascara	20DC80C7A288D4DC40308F574CC9FCCB		P				
Asian American Literature in Transition, 1965-1996	978-1-108843-85-0	978-1-108920-60-5							https://doi.org/10.1017/9781108920605		7C3094631D10D9481161B8E535DE0100		fulltext		Cambridge University Press	Monograph	2021-06	2021-06	3	1	Nadkarni	20DC80C7A288D4DC40308F574CC9FCCB		P				
Asian American Literature in Transition, 1996-2020	978-1-108830-84-3	978-1-108914-10-9							https://doi.org/10.1017/9781108914109		EB9BE1FE5F6ADDA1F9057600659F253E		fulltext		Cambridge University Press	Monograph	2021-06	2021-05	4	1	Huang	20DC80C7A288D4DC40308F574CC9FCCB		P				
Beckett and Buddhism	978-1-316519-69-1	978-1-009024-08-2							https://doi.org/10.1017/9781009024082	Moorjani	14CE07E1B43AF2CC549916913CDDC89C		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Beckett's Intermedial Ecosystems: Closed Space Environments across the Stage, Prose and Media Works	978-1-108959-05-6	978-1-108938-99-0							https://doi.org/10.1017/9781108938990	McMullan	80129EE23DA811CA550E66BA405963D3		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Bertolt Brecht in Context	978-1-108426-46-6	978-1-108608-80-0							https://doi.org/10.1017/9781108608800		20EC8F303FE1F52FB80BF70B07FD3DA5		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1	Brockmann	7F33BBA656571804864A3787944D845C		P				
Biopolitical Futures in Twenty-First-Century Speculative Fiction	978-1-108839-00-6	978-1-108979-38-2							https://doi.org/10.1017/9781108979382	Vint	E53F932CB181E5021F8460B342A0585E		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		63D378D363545B8399AABAB70ED3C4C9		P				
Bluestockings and Travel Accounts: Reading, Writing and Collecting	978-1-108720-72-4	978-1-108767-51-4							https://doi.org/10.1017/9781108767514	Voloshkova	147549F652DB4328AA2D53B101832095		fulltext		Cambridge University Press	Monograph	2021-03	2021-01		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Boxes and Books in Early Modern England: Materiality, Metaphor, Containment	978-1-108831-33-8	978-1-108916-91-2							https://doi.org/10.1017/9781108916912	Razzall	5DCB9B7AA9CBB0D39B704F6D52339C2F		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
British Literature in Transition, 1900-1920: A New Age?	978-1-108491-75-4	978-1-108648-71-4							https://doi.org/10.1017/9781108648714		8F84F8A66935A0856E22BC0852904402		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Purdon	4849FE94312ED0A8E08AB9839FC36F52		P				
