publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
An Apostolic Gospel: The 'Epistula Apostolorum' in Literary Context	978-1-108840-41-5	978-1-108884-63-1							https://doi.org/10.1017/9781108884631	Watson	C4D75724803847669935AF0BF94E48BF		fulltext		Cambridge University Press	Monograph	2020-12	2021-03		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Aquinas, Bonaventure, and the Scholastic Culture of Medieval Paris: Preaching, Prologues, and Biblical Commentary	978-1-108841-15-3	978-1-108893-08-4							https://doi.org/10.1017/9781108893084	Smith	E0613CEF31F9211B8825D064FF8927B8		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
Ars Erotica: Sex and Somaesthetics in the Classical Arts of Love	978-1-107004-76-4	978-0-511791-88-8							https://doi.org/10.1017/9780511791888	Shusterman	B201B916BEF4DA599A68E54F001B368B		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Biblical Philosophy: A Hebraic Approach to the Old and New Testaments	978-1-108831-30-7	978-1-108924-03-0							https://doi.org/10.1017/9781108924030	Johnson	5DC607A99FA63C45C941DAB2D35AF05C		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Biology, Religion, and Philosophy: An Introduction	978-1-107031-48-7	978-1-139381-76-5							https://doi.org/10.1017/9781139381765	Peterson	9FC346EC8D6F2465E874F7DDFADAD158		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		B23B09CB60B5C3E30A50689F93E53C0A		P				
Blood Theology: Seeing Red in Body- and God-Talk	978-1-108843-28-7	978-1-108909-98-3							https://doi.org/10.1017/9781108909983	Rogers, Jr	3C7757FB1BD8AD612CABC505E603A9E5		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
British Islam and English Law: A Classical Pluralist Perspective	978-1-108493-91-8	978-1-108636-96-4							https://doi.org/10.1017/9781108636964	Nash	5A0E8755184292E4DBF17E70CF7826FB		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Celsus in his World: Philosophy, Polemic and Religion in the Second Century	978-1-108832-44-1	978-1-108957-86-1							https://doi.org/10.1017/9781108957861		F45B805E425FC9CA075EC925FA34BEDB		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Carleton Paget			P				
Christian Platonism: A History	978-1-108491-98-3	978-1-108590-34-1							https://doi.org/10.1017/9781108590341		FFBC8CEBA9F87CBC6ED52F14FA8D6FED		fulltext		Cambridge University Press	Monograph	2020-12	2021-01		1	Hampton			P				
Christianity and International Law: An Introduction	978-1-108474-55-9	978-1-108565-64-6							https://doi.org/10.1017/9781108565646		46E4A0FBA3B69062B3ED482C53F9CECB		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1	Slotte	6D77992447E6BD14E748AE05E137D92B		P				
Christianity and Market Regulation: An Introduction	978-1-108495-10-3	978-1-108860-93-2							https://doi.org/10.1017/9781108860932		D019EA92129FFF9D93F8E5FFDD5F7D7E		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Crane	6D77992447E6BD14E748AE05E137D92B		P				
Christianity and the Laws of Conscience: An Introduction	978-1-108835-38-1	978-1-108883-85-6							https://doi.org/10.1017/9781108883856		E814A1C72EC77A744B7C921CB0BF4158		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1	Hammond	6D77992447E6BD14E748AE05E137D92B		P				
Christianity and Violence	978-1-108796-69-9	978-1-108859-27-1							https://doi.org/10.1017/9781108859271	Steffen	4A4B459CE7059286A8BDFD5BD3034882		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Commentary on Thomas Aquinas's Treatise on Divine Law	978-1-108831-20-8	978-1-108923-57-6							https://doi.org/10.1017/9781108923576	Budziszewski	05C7CE95F081C8F2F2F6D8F4428401C5		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Cosmography and the Idea of Hyperborea in Ancient Greece: A Philology of Worlds	978-1-108833-23-3	978-1-108973-75-5							https://doi.org/10.1017/9781108973755	Gagne	E525D56E3CA63638E19E5265B374D166		fulltext		Cambridge University Press	Monograph	2021-04	2021-05		1		BC96CC86F92543E83D87FAD72395E286		P				
Crown, Mitre and People in the Nineteenth Century: The Church of England, Establishment and the State	978-1-316515-97-6	978-1-009031-42-4							https://doi.org/10.1017/9781009031424	Evans	C31D0B07E331F90AD9B359A60E53B594		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Deprovincializing Science and Religion	978-1-108711-78-4	978-1-108612-62-3							https://doi.org/10.1017/9781108612623	Dawes	73D9C1236F4340F4C2B416239D6C945A		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Divine Hiddenness	978-1-108711-79-1	978-1-108612-64-7							https://doi.org/10.1017/9781108612647	Weidner	01818DB3E70AE4A39981630B9BD4A112		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Empire and Religion in the Roman World	978-1-108831-92-5	978-1-108932-98-1							https://doi.org/10.1017/9781108932981		21B3A61E5137CD79285C53B15E8E01C2		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Flower			P				
England's Second Reformation: The Battle for the Church of England 1625-1662	978-1-107196-45-2	978-1-108164-75-7							https://doi.org/10.1017/9781108164757	Milton	98749B9116A3126CEFBC1E9E155DD02F		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		11D4B17F3BF7E573ED8247AF03CBDA7B		P				
Feminism, Religion and Practical Reason	978-1-108796-86-6	978-1-108859-65-3							https://doi.org/10.1017/9781108859653	Clack	BB2DD235D99C266FA6A645631B331233		fulltext		Cambridge University Press	Monograph	2022-01	2021-11		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Freud and Religion: Advancing the Dialogue	978-1-108429-26-9	978-1-108554-39-8							https://doi.org/10.1017/9781108554398	Parsons	40EFD70EA37B77F7409497243AC3E474		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		B9684CECAAFCB5453472898B8C43CB65		P				
From the Material to the Mystical in Late Medieval Piety: The Vernacular Transmission of Gertrude of Helfta's Visions	978-1-108841-23-8	978-1-108893-65-7							https://doi.org/10.1017/9781108893657	Kirakosian	D7D00B80F41E6228AF5134A9EAF7C6EC		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Great Christian Jurists in the Low Countries	978-1-108429-84-9	978-1-108555-38-8							https://doi.org/10.1017/9781108555388		4B2E5930CA9775A5DD377846553F3918		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1	Decock	6D77992447E6BD14E748AE05E137D92B		P				
Human Anguish and God's Power	978-1-108836-97-5	978-1-108873-24-6							https://doi.org/10.1017/9781108873246	Kelsey	EA701EDEE051870C312F042C0E0A286D		fulltext		Cambridge University Press	Monograph	2020-12	2021-01		1		546FC73DF4FF2F706575C85BD6365D11		P				
Human Struggle: Christian and Muslim Perspectives	978-1-316518-54-0	978-1-108609-00-5							https://doi.org/10.1017/9781108609005	Siddiqui	43E93A9E70654ABD738BB83E21B3A4BB		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
Immortality in Ancient Philosophy	978-1-108832-28-1	978-1-108935-77-7							https://doi.org/10.1017/9781108935777		3C6F8B7CA7BC53DF84487285606C7C2C		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1	Long			P				
Is God Invisible?: An Essay on Religion and Aesthetics	978-1-108470-74-2	978-1-108681-00-1							https://doi.org/10.1017/9781108681001	Taliaferro	E0FFB6CECD721622DA3A1916D1D1AA63		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		B9684CECAAFCB5453472898B8C43CB65		P				
Islam in a Zongo: Muslim Lifeworlds in Asante, Ghana	978-1-108830-24-9	978-1-108900-70-6							https://doi.org/10.1017/9781108900706	Pontzen	F26C9A3689B0DF280C25E4FB8125321B		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Israel and Judah Redefined: Migration, Trauma, and Empire in the Sixth Century BCE	978-1-108473-76-7	978-1-108579-79-7							https://doi.org/10.1017/9781108579797	Crouch	BD7448193067B74139C3940433D43488		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		7C79E21A8CC4F9B5C8022759BD9FC36D		P				
Jesus in Context: Making Sense of the Historical Figure	978-1-108476-26-3	978-1-108647-01-4							https://doi.org/10.1017/9781108647014	Wenham	98F9802831A02A7E4354D0A12A0C19BD		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		B9684CECAAFCB5453472898B8C43CB65		P				
Jihad in the City: Militant Islam and Contentious Politics in Tripoli	978-1-108426-26-8	978-1-108564-81-6							https://doi.org/10.1017/9781108564816	Lefevre	31375E11BEBF29007C65C14653773860		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
Judaism and Violence: A Historical Analysis with Insights from Social Psychology	978-1-108940-67-2	978-1-108935-38-8							https://doi.org/10.1017/9781108935388	Eisen	C3DB8FF5ED252AB04C34AE15FA23A53A		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Lone Wolf Race Warriors and White Genocide	978-1-108711-13-5	978-1-108609-76-0							https://doi.org/10.1017/9781108609760	Gardell	DB743DBCB4CFCF9FEC510464F570550E		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Maimonides' Guide of the Perplexed: A Critical Guide	978-1-108480-51-2	978-1-108635-13-4							https://doi.org/10.1017/9781108635134		953D75675D93FB647D88032FD14594A7		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Frank	67BCC76C04576F75F3ABE108CD231728		P				
Memory and the Dissolution of the Monasteries in Early Modern England	978-1-316516-40-9	978-1-009029-10-0							https://doi.org/10.1017/9781009029100	Lyon	04A7116B396B8D0CB96B3BC80F368556		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		11D4B17F3BF7E573ED8247AF03CBDA7B		P				
Memory, Family, and Community in Roman Ephesos	978-1-108477-87-1	978-1-108775-13-7							https://doi.org/10.1017/9781108775137	Kalinowski	439DC02E86BD3C7C940740F8DE76BCCF		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Monotheism and Human Nature	978-1-108964-40-1	978-1-108966-96-2							https://doi.org/10.1017/9781108966962	Bailey	9780A0C59AF87A87DF025036DAEE75B3		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		66C833B6B0EEEB7F86ADF0184353271B		P				
